measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114440,base_tail_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,1,f,0.00070171,0.00026155,21,0.00005708,0.3727,0.00032146,0.00134488,-0.89
114440,base_tail_lateral_displacement_var,CAST/EiJ,2,f,0.001123,0.00021895,31,0.00003932,0.195,0.00063912,0.00149807,0.15
114440,base_tail_lateral_displacement_var,129S1/SvImJ,3,f,0.00051734,0.00037755,6,0.00015413,0.7298,0.0000819,0.00097503,-1.34
114440,base_tail_lateral_displacement_var,A/J,4,f,0.00088524,0.00087527,2,0.00061891,0.9887,0.00026633,0.00150415,-0.43
114440,base_tail_lateral_displacement_var,BALB/cJ,5,f,0.00061545,0.00026373,9,0.00008791,0.4285,0.00026457,0.00108132,-1.1
114440,base_tail_lateral_displacement_var,C3H/HeJ,6,f,0.00102921,0.00042978,15,0.00011097,0.4176,0.0,0.0017339,-0.08
114440,base_tail_lateral_displacement_var,C57BL/6J,7,f,0.0014846,0.00029649,241,0.0000191,0.1997,0.00092224,0.00264039,1.05
114440,base_tail_lateral_displacement_var,DBA/2J,8,f,0.00088898,0.00015104,9,0.00005035,0.1699,0.00071506,0.00116562,-0.42
114440,base_tail_lateral_displacement_var,FVB/NJ,9,f,0.00099567,0.0001884,15,0.00004865,0.1892,0.00077634,0.00142329,-0.16
114440,base_tail_lateral_displacement_var,LP/J,10,f,0.00067355,0.0002067,11,0.00006232,0.3069,0.00035659,0.00099479,-0.96
114440,base_tail_lateral_displacement_var,NZB/BlNJ,11,f,0.00083123,0.00018885,16,0.00004721,0.2272,0.00048292,0.00118316,-0.57
114440,base_tail_lateral_displacement_var,SWR/J,12,f,0.00120167,0.00035077,15,0.00009057,0.2919,0.00087792,0.00197942,0.35
114440,base_tail_lateral_displacement_var,NOD/ShiLtJ,13,f,0.00128827,0.00063108,16,0.00015777,0.4899,0.00081671,0.0035131,0.56
114440,base_tail_lateral_displacement_var,PL/J,14,f,0.00097405,0.00014834,8,0.00005244,0.1523,0.00070285,0.00113256,-0.21
114440,base_tail_lateral_displacement_var,AKR/J,15,f,0.00085158,0.00035853,9,0.00011951,0.421,0.00027352,0.00136925,-0.52
114440,base_tail_lateral_displacement_var,CBA/J,16,f,0.0003875,0.00042452,5,0.00018985,1.0955,0.0,0.00086752,-1.66
114440,base_tail_lateral_displacement_var,SJL/J,17,f,0.00087984,0.00025849,38,0.00004193,0.2938,0.00039807,0.00136777,-0.45
114440,base_tail_lateral_displacement_var,KK/HlJ,18,f,0.00041032,0.00040348,6,0.00016472,0.9833,0.0000173,0.00116943,-1.61
114440,base_tail_lateral_displacement_var,MA/MyJ,20,f,0.00120816,0.00022163,8,0.00007836,0.1834,0.00094725,0.00161808,0.36
114440,base_tail_lateral_displacement_var,BUB/BnJ,24,f,0.00073629,0.00019452,8,0.00006877,0.2642,0.00047167,0.00105777,-0.8
114440,base_tail_lateral_displacement_var,RIIIS/J,26,f,0.00111236,0.00019195,7,0.00007255,0.1726,0.00084079,0.00139509,0.13
114440,base_tail_lateral_displacement_var,C58/J,28,f,0.00195923,0.00052308,8,0.00018494,0.267,0.00110482,0.00262714,2.22
114440,base_tail_lateral_displacement_var,SEA/GnJ,29,f,0.00134151,0.00042143,8,0.000149,0.3141,0.00073323,0.00211559,0.69
114440,base_tail_lateral_displacement_var,I/LnJ,30,f,0.00092371,0.00011387,8,0.00004026,0.1233,0.00080377,0.00113746,-0.34
114440,base_tail_lateral_displacement_var,SM/J,31,f,0.00214666,0.00087383,8,0.00030895,0.4071,0.00138806,0.00359311,2.68
114440,base_tail_lateral_displacement_var,C57BR/cdJ,32,f,0.00162747,0.00031395,13,0.00008708,0.1929,0.00127252,0.00231972,1.4
114440,base_tail_lateral_displacement_var,NON/ShiLtJ,34,f,0.00082988,0.0001543,14,0.00004124,0.1859,0.00057055,0.00104542,-0.57
114440,base_tail_lateral_displacement_var,C57BLKS/J,35,f,0.00194088,0.00043643,11,0.00013159,0.2249,0.00148801,0.00274804,2.17
114440,base_tail_lateral_displacement_var,NZW/LacJ,36,f,0.00073384,0.00025308,16,0.00006327,0.3449,0.0000518,0.00099204,-0.81
114440,base_tail_lateral_displacement_var,C57L/J,37,f,0.00174594,0.00026403,13,0.00007323,0.1512,0.00140174,0.00228743,1.69
114440,base_tail_lateral_displacement_var,MOLF/EiJ,40,f,0.00048473,0.00026824,6,0.00010951,0.5534,0.0,0.00076083,-1.42
114440,base_tail_lateral_displacement_var,WSB/EiJ,42,f,0.00096151,0.00012881,7,0.00004869,0.134,0.00080141,0.00114789,-0.24
114440,base_tail_lateral_displacement_var,CZECHII/EiJ,43,f,0.00118348,0.00027185,7,0.00010275,0.2297,0.000811,0.00160467,0.3
114440,base_tail_lateral_displacement_var,TALLYHO/JngJ,46,f,0.00067347,0.0001314,9,0.0000438,0.1951,0.00044792,0.0008507,-0.96
114440,base_tail_lateral_displacement_var,129X1/SvJ,47,f,0.00089433,0.00019791,7,0.0000748,0.2213,0.00061318,0.00113569,-0.41
114440,base_tail_lateral_displacement_var,BALB/cByJ,50,f,0.00084492,0.0000859,7,0.00003247,0.1017,0.0007149,0.00095025,-0.53
114440,base_tail_lateral_displacement_var,129P3/J,56,f,0.00081638,0.00014619,19,0.00003354,0.1791,0.00057246,0.00110065,-0.6
114440,base_tail_lateral_displacement_var,MRL/MpJ,58,f,0.00082678,0.00022307,8,0.00007887,0.2698,0.0004693,0.00112573,-0.58
114440,base_tail_lateral_displacement_var,C3HeB/FeJ,59,f,0.00073442,0.00030404,5,0.00013597,0.414,0.00021713,0.00098841,-0.81
114440,base_tail_lateral_displacement_var,DBA/1J,65,f,0.00096491,0.00035445,15,0.00009152,0.3673,0.00031093,0.00157892,-0.24
114440,base_tail_lateral_displacement_var,CBA/CaJ,77,f,0.00136735,0.00045565,16,0.00011391,0.3332,0.0006218,0.00219005,0.76
114440,base_tail_lateral_displacement_var,LG/J,78,f,0.00115004,0.00020754,2,0.00014675,0.1805,0.00100329,0.00129679,0.22
114440,base_tail_lateral_displacement_var,C3H/HeOuJ,93,f,0.00092201,0.0002875,13,0.00007974,0.3118,0.00039776,0.00131559,-0.34
114440,base_tail_lateral_displacement_var,C57BL/10SnJ,94,f,0.00147258,0.00034799,9,0.000116,0.2363,0.00106409,0.00200578,1.02
114440,base_tail_lateral_displacement_var,PWD/PhJ,101,f,0.00105822,0.00014092,5,0.00006302,0.1332,0.00096123,0.00129061,-0.01
114440,base_tail_lateral_displacement_var,NOR/LtJ,106,f,0.00108703,0.00019018,10,0.00006014,0.175,0.00075447,0.00142037,0.07
114440,base_tail_lateral_displacement_var,MSM/MsJ,120,f,0.00124226,0.00033359,8,0.00011794,0.2685,0.00090732,0.00199058,0.45
114440,base_tail_lateral_displacement_var,NZO/HlLtJ,122,f,0.00039054,0.000277,8,0.00009793,0.7093,0.0,0.0008035,-1.66
114440,base_tail_lateral_displacement_var,NU/J,127,f,0.00161263,0.00064766,5,0.00028964,0.4016,0.00052416,0.00214742,1.36
114440,base_tail_lateral_displacement_var,B6AF1/J,175,f,0.00119108,0.0002616,18,0.00006166,0.2196,0.00070977,0.00181783,0.32
114440,base_tail_lateral_displacement_var,B6D2F1/J,176,f,0.00119128,0.00024163,14,0.00006458,0.2028,0.00090201,0.00178459,0.32
114440,base_tail_lateral_displacement_var,B6CBAF1/J,177,f,0.00136709,0.00023692,9,0.00007897,0.1733,0.00113674,0.0016605,0.76
114440,base_tail_lateral_displacement_var,B6SJLF1/J,178,f,0.00126089,0.00025871,27,0.00004979,0.2052,0.00084161,0.00174357,0.49
114440,base_tail_lateral_displacement_var,NZBWF1/J,179,f,0.00083506,0.00092078,8,0.00032555,1.1027,0.0,0.00287966,-0.56
114440,base_tail_lateral_displacement_var,C57BL/6NJ,182,f,0.00223779,0.00062081,211,0.00004274,0.2774,0.00104316,0.00456519,2.91
114440,base_tail_lateral_displacement_var,B6129PF1/J,201,f,0.00097372,0.00012854,20,0.00002874,0.132,0.00073951,0.00120591,-0.21
114440,base_tail_lateral_displacement_var,B6C3F1/J,202,f,0.00130139,0.00018283,24,0.00003732,0.1405,0.0009183,0.00162925,0.59
114440,base_tail_lateral_displacement_var,CAF1/J,215,f,0.00049392,0.00027371,6,0.00011174,0.5541,0.0,0.00072848,-1.4
114440,base_tail_lateral_displacement_var,CB6F1/J,216,f,0.00099388,0.000128,9,0.00004267,0.1288,0.00085184,0.0012942,-0.16
114440,base_tail_lateral_displacement_var,PWK/PhJ,217,f,0.00090758,0.00021933,7,0.0000829,0.2417,0.00068153,0.00133315,-0.38
114440,base_tail_lateral_displacement_var,CByB6F1/J,321,f,0.00126521,0.00026166,8,0.00009251,0.2068,0.0009628,0.00166554,0.51
114440,base_tail_lateral_displacement_var,B6129SF1/J,330,f,0.00100958,0.00034516,9,0.00011505,0.3419,0.0005579,0.00169006,-0.13
114440,base_tail_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,1,m,0.00066233,0.00029475,36,0.00004913,0.445,0.0000531,0.00173408,-1.05
114440,base_tail_lateral_displacement_var,CAST/EiJ,2,m,0.00117051,0.00042584,14,0.00011381,0.3638,0.00066262,0.00220543,0.17
114440,base_tail_lateral_displacement_var,129S1/SvImJ,3,m,0.00081548,0.0002792,16,0.0000698,0.3424,0.00020918,0.00136803,-0.69
114440,base_tail_lateral_displacement_var,A/J,4,m,0.0006398,0.00069247,4,0.00034623,1.0823,0.0,0.00156758,-1.11
114440,base_tail_lateral_displacement_var,BALB/cJ,5,m,0.00050917,0.00026539,22,0.00005658,0.5212,0.0,0.00096079,-1.42
114440,base_tail_lateral_displacement_var,C3H/HeJ,6,m,0.00082132,0.00036571,11,0.00011027,0.4453,0.0,0.00125823,-0.67
114440,base_tail_lateral_displacement_var,C57BL/6J,7,m,0.00171831,0.00042316,388,0.00002148,0.2463,0.00057462,0.00317229,1.48
114440,base_tail_lateral_displacement_var,DBA/2J,8,m,0.00083354,0.00022599,12,0.00006524,0.2711,0.00056943,0.0012695,-0.64
114440,base_tail_lateral_displacement_var,FVB/NJ,9,m,0.00093291,0.00014887,5,0.00006658,0.1596,0.00079883,0.00116746,-0.4
114440,base_tail_lateral_displacement_var,LP/J,10,m,0.00070618,0.00018128,20,0.00004054,0.2567,0.00047278,0.00124593,-0.95
114440,base_tail_lateral_displacement_var,NZB/BlNJ,11,m,0.00086843,0.00027226,5,0.00012176,0.3135,0.0005766,0.00116426,-0.56
114440,base_tail_lateral_displacement_var,SWR/J,12,m,0.00146342,0.0008194,7,0.0003097,0.5599,0.00098291,0.00329669,0.87
114440,base_tail_lateral_displacement_var,NOD/ShiLtJ,13,m,0.00118845,0.00022554,13,0.00006255,0.1898,0.00091118,0.00162632,0.21
114440,base_tail_lateral_displacement_var,PL/J,14,m,0.00084822,0.0001985,8,0.00007018,0.234,0.00056691,0.00117778,-0.61
114440,base_tail_lateral_displacement_var,AKR/J,15,m,0.00067945,0.00037445,9,0.00012482,0.5511,0.0,0.00120795,-1.01
114440,base_tail_lateral_displacement_var,CBA/J,16,m,0.00102236,0.00078163,9,0.00026054,0.7645,0.0,0.00277139,-0.19
114440,base_tail_lateral_displacement_var,SJL/J,17,m,0.00077467,0.00014918,5,0.00006672,0.1926,0.00052049,0.00088653,-0.78
114440,base_tail_lateral_displacement_var,KK/HlJ,18,m,0.00081319,0.00029682,8,0.00010494,0.365,0.00049364,0.00136026,-0.69
114440,base_tail_lateral_displacement_var,MA/MyJ,20,m,0.00114989,0.00031252,7,0.00011812,0.2718,0.00068846,0.00154362,0.12
114440,base_tail_lateral_displacement_var,BUB/BnJ,24,m,0.00057367,0.00057886,7,0.00021879,1.009,0.0,0.00151931,-1.27
114440,base_tail_lateral_displacement_var,RIIIS/J,26,m,0.00088359,0.00015307,7,0.00005785,0.1732,0.00066212,0.00105101,-0.52
114440,base_tail_lateral_displacement_var,C58/J,28,m,0.00223771,0.00033448,7,0.00012642,0.1495,0.00189417,0.0027513,2.73
114440,base_tail_lateral_displacement_var,SEA/GnJ,29,m,0.00127505,0.00026007,7,0.0000983,0.204,0.00089085,0.0016487,0.42
114440,base_tail_lateral_displacement_var,I/LnJ,30,m,0.00078879,0.00020174,7,0.00007625,0.2558,0.00059227,0.00112353,-0.75
114440,base_tail_lateral_displacement_var,SM/J,31,m,0.00126618,0.00051385,8,0.00018167,0.4058,0.00084775,0.00239643,0.4
114440,base_tail_lateral_displacement_var,C57BR/cdJ,32,m,0.00177345,0.00026031,6,0.00010627,0.1468,0.00142454,0.00216839,1.61
114440,base_tail_lateral_displacement_var,NON/ShiLtJ,34,m,0.00096629,0.00015332,13,0.00004252,0.1587,0.0006934,0.00118576,-0.32
114440,base_tail_lateral_displacement_var,C57BLKS/J,35,m,0.00215733,0.00060198,19,0.0001381,0.279,0.00105492,0.00347058,2.54
114440,base_tail_lateral_displacement_var,NZW/LacJ,36,m,0.00097971,0.00024462,15,0.00006316,0.2497,0.00030631,0.00132925,-0.29
114440,base_tail_lateral_displacement_var,C57L/J,37,m,0.00157918,0.00034742,11,0.00010475,0.22,0.00094822,0.00214955,1.15
114440,base_tail_lateral_displacement_var,MOLF/EiJ,40,m,0.00141697,0.0003144,3,0.00018152,0.2219,0.00109665,0.0017251,0.76
114440,base_tail_lateral_displacement_var,WSB/EiJ,42,m,0.00098794,0.00021333,8,0.00007542,0.2159,0.00071152,0.0013793,-0.27
114440,base_tail_lateral_displacement_var,CZECHII/EiJ,43,m,0.00208639,0.00217678,4,0.00108839,1.0433,0.00089812,0.00534779,2.37
114440,base_tail_lateral_displacement_var,TALLYHO/JngJ,46,m,0.00081268,0.00020806,13,0.00005771,0.256,0.00036236,0.00114479,-0.69
114440,base_tail_lateral_displacement_var,129X1/SvJ,47,m,0.00077927,0.00028168,8,0.00009959,0.3615,0.00036453,0.0012538,-0.77
114440,base_tail_lateral_displacement_var,BALB/cByJ,50,m,0.00092771,0.00027604,12,0.00007969,0.2975,0.0004797,0.00136053,-0.42
114440,base_tail_lateral_displacement_var,129P3/J,56,m,0.00088447,0.00022138,10,0.00007001,0.2503,0.00048408,0.00118145,-0.52
114440,base_tail_lateral_displacement_var,MRL/MpJ,58,m,0.00075274,0.00019035,4,0.00009517,0.2529,0.00050463,0.00096825,-0.84
114440,base_tail_lateral_displacement_var,C3HeB/FeJ,59,m,0.00069215,0.00011563,5,0.00005171,0.1671,0.0005341,0.00084342,-0.98
114440,base_tail_lateral_displacement_var,DBA/1J,65,m,0.00101649,0.00018857,19,0.00004326,0.1855,0.00067652,0.00152586,-0.2
114440,base_tail_lateral_displacement_var,CBA/CaJ,77,m,0.00112117,0.00059627,15,0.00015396,0.5318,0.00000962,0.00202889,0.05
114440,base_tail_lateral_displacement_var,LG/J,78,m,0.00096325,0.00061201,3,0.00035334,0.6354,0.00054446,0.00166561,-0.33
114440,base_tail_lateral_displacement_var,C3H/HeOuJ,93,m,0.00076707,0.00022914,6,0.00009355,0.2987,0.00042113,0.00107906,-0.8
114440,base_tail_lateral_displacement_var,C57BL/10SnJ,94,m,0.00145736,0.00037929,14,0.00010137,0.2603,0.00097221,0.00215039,0.86
114440,base_tail_lateral_displacement_var,PWD/PhJ,101,m,0.00115788,0.00057422,7,0.00021703,0.4959,0.00063245,0.00236613,0.14
114440,base_tail_lateral_displacement_var,NOR/LtJ,106,m,0.00105823,0.00016889,7,0.00006383,0.1596,0.0007475,0.00128097,-0.1
114440,base_tail_lateral_displacement_var,MSM/MsJ,120,m,0.00094391,0.00018587,3,0.00010731,0.1969,0.00076292,0.00113431,-0.38
114440,base_tail_lateral_displacement_var,NZO/HlLtJ,122,m,0.00057723,0.00028388,6,0.00011589,0.4918,0.00017717,0.00102441,-1.26
114440,base_tail_lateral_displacement_var,NU/J,127,m,0.00128245,0.0006366,5,0.0002847,0.4964,0.00028483,0.00190914,0.44
114440,base_tail_lateral_displacement_var,B6AF1/J,175,m,0.00133315,0.00034437,25,0.00006887,0.2583,0.00071204,0.00218821,0.56
114440,base_tail_lateral_displacement_var,B6D2F1/J,176,m,0.00120873,0.00027738,12,0.00008007,0.2295,0.00089864,0.00193313,0.26
114440,base_tail_lateral_displacement_var,B6CBAF1/J,177,m,0.00123607,0.00027438,9,0.00009146,0.222,0.00083996,0.0015559,0.32
114440,base_tail_lateral_displacement_var,B6SJLF1/J,178,m,0.00145707,0.0004861,6,0.00019845,0.3336,0.00096499,0.00222427,0.85
114440,base_tail_lateral_displacement_var,NZBWF1/J,179,m,0.00080063,0.00039258,17,0.00009522,0.4903,0.0000687,0.00149205,-0.72
114440,base_tail_lateral_displacement_var,C57BL/6NJ,182,m,0.0024427,0.00077237,183,0.0000571,0.3162,0.00067443,0.00516648,3.22
114440,base_tail_lateral_displacement_var,B6129PF1/J,201,m,0.00109906,0.00027158,13,0.00007532,0.2471,0.00062895,0.00159013,0.0
114440,base_tail_lateral_displacement_var,B6C3F1/J,202,m,0.00134532,0.00039922,12,0.00011525,0.2967,0.00067162,0.00205392,0.59
114440,base_tail_lateral_displacement_var,CAF1/J,215,m,0.00078682,0.00031364,12,0.00009054,0.3986,0.00033446,0.00119701,-0.75
114440,base_tail_lateral_displacement_var,CB6F1/J,216,m,0.00138653,0.00038568,18,0.0000909,0.2782,0.00084022,0.00212721,0.69
114440,base_tail_lateral_displacement_var,PWK/PhJ,217,m,0.00104748,0.00021627,5,0.00009672,0.2065,0.00073565,0.00129776,-0.13
114440,base_tail_lateral_displacement_var,CByB6F1/J,321,m,0.0014885,0.00024407,18,0.00005753,0.164,0.00118587,0.00206952,0.93
114440,base_tail_lateral_displacement_var,B6129SF1/J,330,m,0.00085177,0.00043804,18,0.00010325,0.5143,0.0,0.00156278,-0.6
