measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6113,KCl_pref300,CAST/EiJ,2,m,10.3,3.79,12,1.10,0.368,4.50,17.8,0.24
6113,KCl_pref300,A/J,4,m,7.40,5.40,12,1.56,0.729,2.40,21.6,-0.19
6113,KCl_pref300,C3H/HeJ,6,m,5.42,1.86,12,0.537,0.343,2.60,8.90,-0.48
6113,KCl_pref300,C57BL/6J,7,m,38.5,13.5,12,3.89,0.350,11.7,56.3,4.38
6113,KCl_pref300,DBA/2J,8,m,7.09,6.21,10,1.96,0.876,1.80,19.7,-0.23
6113,KCl_pref300,FVB/NJ,9,m,6.03,3.91,12,1.13,0.648,2.50,15.1,-0.39
6113,KCl_pref300,LP/J,10,m,7.57,9.05,12,2.61,1.20,1.90,34.9,-0.16
6113,KCl_pref300,NZB/BlNJ,11,m,12.6,4.15,12,1.20,0.329,5.50,18.2,0.58
6113,KCl_pref300,SWR/J,12,m,4.69,3.62,12,1.04,0.771,2.10,15.5,-0.58
6113,KCl_pref300,NOD/ShiLtJ,13,m,13.1,8.43,12,2.43,0.642,3.30,32.2,0.65
6113,KCl_pref300,PL/J,14,m,10.2,5.42,12,1.57,0.532,4.20,20.8,0.23
6113,KCl_pref300,AKR/J,15,m,5.26,4.69,12,1.35,0.892,1.60,18.3,-0.50
6113,KCl_pref300,CBA/J,16,m,4.51,1.67,12,0.483,0.371,1.90,7.70,-0.61
6113,KCl_pref300,SJL/J,17,m,11.5,10.9,11,3.30,0.950,1.70,38.5,0.42
6113,KCl_pref300,KK/HlJ,18,m,2.78,0.731,6,0.298,0.262,2.20,4.00,-0.86
6113,KCl_pref300,BUB/BnJ,24,m,3.94,2.67,7,1.01,0.676,1.50,9.20,-0.69
6113,KCl_pref300,CE/J,25,m,4.51,2.69,12,0.776,0.596,1.50,10.4,-0.61
6113,KCl_pref300,RIIIS/J,26,m,9.25,6.23,12,1.80,0.673,3.70,25.0,0.09
6113,KCl_pref300,SEA/GnJ,29,m,5.65,4.23,12,1.22,0.748,2.40,16.7,-0.44
6113,KCl_pref300,I/LnJ,30,m,5.22,2.89,11,0.872,0.554,2.00,12.3,-0.50
6113,KCl_pref300,SM/J,31,m,4.26,2.51,12,0.726,0.590,2.50,11.7,-0.65
6113,KCl_pref300,RBF/DnJ,33,m,10.8,5.54,12,1.60,0.514,4.10,21.4,0.31
6113,KCl_pref300,C57L/J,37,m,16.4,4.00,11,1.21,0.243,10.7,26.1,1.13
6113,KCl_pref300,SPRET/EiJ,39,m,8.31,11.5,12,3.33,1.39,2.10,44.4,-0.05
6113,KCl_pref300,BALB/cByJ,50,m,4.79,3.07,12,0.885,0.640,1.70,12.6,-0.57
6113,KCl_pref300,P/J,55,m,2.75,1.26,12,0.363,0.457,0,4.10,-0.87
6113,KCl_pref300,129P3/J,56,m,12.8,8.77,12,2.53,0.684,3.80,29.5,0.61
6113,KCl_pref300,RF/J,74,m,6.92,3.72,12,1.07,0.538,1.40,13.7,-0.26
