measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65769,sperm_LIN_90,RIX:CC(001 x 002),1371,m,23.5,2.1213,2,1.5,0.0903,22.0,25.0,-1.36
65769,sperm_LIN_90,RIX:CC(001 x 018),1372,m,26.0,7.7244,7,2.9196,0.2971,21.0,43.0,-1.03
65769,sperm_LIN_90,RIX:CC(002 x 010),1373,m,41.333,4.6188,3,2.6667,0.1117,36.0,44.0,1.01
65769,sperm_LIN_90,RIX:CC(002 x 011),1374,m,42.0,0.8165,7,0.30861,0.0194,41.0,43.0,1.1
65769,sperm_LIN_90,RIX:CC(003 x 018),1375,m,27.75,11.529,4,5.7645,0.4155,21.0,45.0,-0.8
65769,sperm_LIN_90,RIX:CC(008 x 013),1376,m,32.125,9.3111,8,3.292,0.2898,18.0,42.0,-0.21
65769,sperm_LIN_90,RIX:CC(008 x 021),1377,m,24.857,1.8645,7,0.7047,0.075,21.0,27.0,-1.18
65769,sperm_LIN_90,RIX:CC(008 x 065),1378,m,44.333,3.0551,3,1.7638,0.0689,41.0,47.0,1.41
65769,sperm_LIN_90,RIX:CC(010 x 002),1380,m,22.0,0.0,1,0.0,0.0,22.0,22.0,-1.56
65769,sperm_LIN_90,RIX:CC(010 x 011),1381,m,36.429,10.326,7,3.9027,0.2834,21.0,45.0,0.36
65769,sperm_LIN_90,RIX:CC(011 x 003),1382,m,39.8,7.4632,5,3.3377,0.1875,28.0,47.0,0.81
65769,sperm_LIN_90,RIX:CC(011 x 018),1383,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-1.83
65769,sperm_LIN_90,RIX:CC(013 x 053),1384,m,41.0,0.0,1,0.0,0.0,41.0,41.0,0.97
65769,sperm_LIN_90,RIX:CC(018 x 002),1385,m,40.0,10.863,4,5.4314,0.2716,24.0,48.0,0.84
65769,sperm_LIN_90,RIX:CC(018 x 003),1386,m,37.0,10.44,3,6.0277,0.2822,25.0,44.0,0.44
65769,sperm_LIN_90,RIX:CC(018 x 010),1387,m,33.833,11.356,6,4.6362,0.3357,21.0,46.0,0.01
65769,sperm_LIN_90,RIX:CC(021 x 065),1388,m,37.5,7.6811,4,3.8406,0.2048,26.0,42.0,0.5
65769,sperm_LIN_90,RIX:CC(034 x 008),1389,m,32.5,10.607,2,7.5,0.3264,25.0,40.0,-0.16
65769,sperm_LIN_90,RIX:CC(034 x 021),1390,m,32.5,9.2556,4,4.6278,0.2848,24.0,41.0,-0.16
65769,sperm_LIN_90,RIX:CC(034 x 053),1391,m,44.0,3.5355,5,1.5811,0.0804,38.0,47.0,1.37
65769,sperm_LIN_90,RIX:CC(053 x 021),1392,m,36.2,9.0388,5,4.0423,0.2497,28.0,47.0,0.33
65769,sperm_LIN_90,RIX:CC(053 x 034),1393,m,26.333,1.1547,3,0.66667,0.0438,25.0,27.0,-0.98
65769,sperm_LIN_90,RIX:CC(065 x 008),1394,m,38.75,11.871,4,5.9354,0.3063,21.0,46.0,0.67
65769,sperm_LIN_90,RIX:CC(065 x 013),1395,m,26.75,11.701,4,5.8506,0.4374,18.0,44.0,-0.93
65769,sperm_LIN_90,RIX:CC(065 x 034),1396,m,27.25,8.0156,4,4.0078,0.2942,21.0,39.0,-0.86
65769,sperm_LIN_90,RIX:CC(065 x 053),1397,m,46.5,2.1213,2,1.5,0.0456,45.0,48.0,1.7
65769,sperm_LIN_90,RIX:CC(001 x 011),1680,m,30.333,12.097,3,6.9841,0.3988,21.0,44.0,-0.45
