measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24365,MCH_M06,BTBR T<+> Itpr3<tf>/J,1,f,16.8,1.11,8,0.393,0.0660,16.1,19.2,1.82
24365,MCH_M06,CAST/EiJ,2,f,14.8,0.997,10,0.315,0.0676,13.6,17.4,-0.72
24365,MCH_M06,129S1/SvImJ,3,f,14.6,0.717,8,0.254,0.0492,13.5,15.4,-0.97
24365,MCH_M06,A/J,4,f,15.7,0.817,5,0.365,0.0520,15.1,17.1,0.42
24365,MCH_M06,C3H/HeJ,6,f,15.8,0.337,8,0.119,0.0214,15.1,16.1,0.55
24365,MCH_M06,C57BL/6J,7,f,14.7,0.542,8,0.192,0.0369,13.9,15.8,-0.85
24365,MCH_M06,DBA/2J,8,f,12.9,0.715,7,0.270,0.0555,11.3,13.4,-3.14
24365,MCH_M06,FVB/NJ,9,f,15.8,0.169,8,0.0598,0.0107,15.5,16.0,0.55
24365,MCH_M06,LP/J,10,f,16.3,0.261,6,0.106,0.0160,16.0,16.7,1.19
24365,MCH_M06,SWR/J,12,f,16.3,0.173,8,0.0611,0.0106,16.0,16.5,1.19
24365,MCH_M06,PL/J,14,f,15.4,0.205,13,0.0568,0.0133,15.1,15.8,0.04
24365,MCH_M06,CBA/J,16,f,15.0,0.103,6,0.0422,0.00687,14.9,15.2,-0.47
24365,MCH_M06,SJL/J,17,f,14.8,0.830,8,0.293,0.0559,13.4,16.0,-0.72
24365,MCH_M06,KK/HlJ,18,f,15.3,0.117,6,0.0477,0.00765,15.1,15.4,-0.08
24365,MCH_M06,BUB/BnJ,24,f,16.0,0.320,8,0.113,0.0200,15.5,16.5,0.81
24365,MCH_M06,RIIIS/J,26,f,15.3,0.318,8,0.113,0.0208,14.6,15.7,-0.08
24365,MCH_M06,SM/J,31,f,16.1,0.668,6,0.273,0.0415,15.0,16.6,0.93
24365,MCH_M06,C57BR/cdJ,32,f,16.2,0.263,7,0.0993,0.0162,15.8,16.5,1.06
24365,MCH_M06,NON/ShiLtJ,34,f,16.2,0.230,8,0.0811,0.0142,15.9,16.6,1.06
24365,MCH_M06,C57BLKS/J,35,f,14.3,0.177,8,0.0627,0.0124,14.1,14.6,-1.36
24365,MCH_M06,NZW/LacJ,36,f,15.7,0.175,8,0.0620,0.0112,15.3,15.9,0.42
24365,MCH_M06,C57L/J,37,f,15.6,0.395,7,0.149,0.0254,15.1,16.3,0.30
24365,MCH_M06,C57BL/10J,38,f,14.9,1.04,8,0.369,0.0702,12.3,15.5,-0.59
24365,MCH_M06,WSB/EiJ,42,f,14.8,0.360,10,0.114,0.0244,14.2,15.2,-0.72
24365,MCH_M06,BALB/cByJ,50,f,15.3,0.288,6,0.117,0.0188,14.9,15.7,-0.08
24365,MCH_M06,P/J,55,f,14.6,0.160,8,0.0567,0.0110,14.4,14.8,-0.97
24365,MCH_M06,MRL/MpJ,58,f,14.8,1.08,8,0.381,0.0728,12.4,15.8,-0.72
24365,MCH_M06,NOD.B10Sn-H2<b>/J,92,f,16.1,0.181,8,0.0639,0.0112,15.8,16.4,0.93
24365,MCH_M06,PWD/PhJ,101,f,15.7,0.214,8,0.0756,0.0137,15.4,16.0,0.42
24365,MCH_M06,NZO/HlLtJ,122,f,15.2,0.387,8,0.137,0.0254,14.5,15.7,-0.21
24365,MCH_M06,BTBR T<+> Itpr3<tf>/J,1,m,15.7,0.648,7,0.245,0.0411,14.4,16.4,0.71
24365,MCH_M06,CAST/EiJ,2,m,14.2,0.212,2,0.150,0.0149,14.1,14.4,-0.89
24365,MCH_M06,129S1/SvImJ,3,m,15.8,0.205,11,0.0618,0.0130,15.4,16.1,0.82
24365,MCH_M06,A/J,4,m,14.1,0.646,8,0.228,0.0460,13.2,14.8,-1.00
24365,MCH_M06,C3H/HeJ,6,m,15.2,0.521,8,0.184,0.0342,14.9,16.5,0.17
24365,MCH_M06,C57BL/6J,7,m,14.6,0.293,7,0.111,0.0201,14.0,14.9,-0.47
24365,MCH_M06,DBA/2J,8,m,14.0,0.436,6,0.178,0.0311,13.3,14.5,-1.11
24365,MCH_M06,FVB/NJ,9,m,14.3,1.06,5,0.474,0.0743,13.4,16.1,-0.79
24365,MCH_M06,LP/J,10,m,14.8,0.498,8,0.176,0.0337,14.1,15.4,-0.25
24365,MCH_M06,SWR/J,12,m,16.7,0.236,8,0.0833,0.0141,16.4,17.0,1.78
24365,MCH_M06,PL/J,14,m,14.6,0.149,8,0.0526,0.0102,14.4,14.8,-0.47
24365,MCH_M06,CBA/J,16,m,14.3,0.369,8,0.131,0.0259,13.8,14.8,-0.79
24365,MCH_M06,SJL/J,17,m,15.0,0.514,8,0.182,0.0343,14.4,16.1,-0.04
24365,MCH_M06,KK/HlJ,18,m,14.3,0.929,8,0.328,0.0648,12.8,15.2,-0.79
24365,MCH_M06,BUB/BnJ,24,m,16.8,0.546,7,0.206,0.0325,16.0,17.7,1.88
24365,MCH_M06,RIIIS/J,26,m,15.1,0.162,7,0.0612,0.0107,14.9,15.4,0.07
24365,MCH_M06,SM/J,31,m,16.8,0.238,8,0.0840,0.0142,16.3,17.0,1.88
24365,MCH_M06,C57BR/cdJ,32,m,16.1,0.256,8,0.0906,0.0160,15.8,16.5,1.14
24365,MCH_M06,NON/ShiLtJ,34,m,15.3,0.283,6,0.115,0.0185,14.9,15.6,0.28
24365,MCH_M06,C57BLKS/J,35,m,14.3,0.628,7,0.237,0.0440,13.2,14.8,-0.79
24365,MCH_M06,NZW/LacJ,36,m,14.7,0.694,6,0.283,0.0473,13.4,15.5,-0.36
24365,MCH_M06,C57L/J,37,m,14.6,0.694,8,0.245,0.0475,13.4,15.5,-0.47
24365,MCH_M06,C57BL/10J,38,m,14.1,0.823,5,0.368,0.0586,13.0,15.2,-1.00
24365,MCH_M06,WSB/EiJ,42,m,14.9,0.212,7,0.0800,0.0142,14.7,15.3,-0.15
24365,MCH_M06,BALB/cByJ,50,m,15.9,0.283,8,0.0999,0.0178,15.5,16.2,0.92
24365,MCH_M06,P/J,55,m,14.4,0.988,8,0.349,0.0685,13.6,16.8,-0.68
24365,MCH_M06,MRL/MpJ,58,m,15.2,0.259,5,0.116,0.0170,14.9,15.5,0.17
24365,MCH_M06,NOD.B10Sn-H2<b>/J,92,m,16.6,0.207,8,0.0732,0.0125,16.2,16.8,1.67
24365,MCH_M06,PWD/PhJ,101,m,15.6,0.190,7,0.0719,0.0122,15.3,15.8,0.60
24365,MCH_M06,NZO/HlLtJ,122,m,13.1,0.482,6,0.197,0.0368,12.6,14.0,-2.07
