measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50178,MMA,BTBR T<+> Itpr3<tf>/J,1,m,21729,0,1,0,0,21729,21729,-0.30
50178,MMA,CAST/EiJ,2,m,30770,0,1,0,0,30770,30770,0.02
50178,MMA,A/J,4,m,23180,1494,2,1056,0.0645,22124,24237,-0.25
50178,MMA,BALB/cJ,5,m,17821,2697,3,1557,0.151,15378,20716,-0.44
50178,MMA,C3H/HeJ,6,m,17600,4127,2,2918,0.234,14682,20518,-0.45
50178,MMA,C57BL/6J,7,m,16138,1798,5,804,0.111,14106,18222,-0.50
50178,MMA,DBA/2J,8,m,74378,13525,4,6762,0.182,66271,94600,1.57
50178,MMA,FVB/NJ,9,m,17406,0,1,0,0,17406,17406,-0.46
50178,MMA,LP/J,10,m,21913,0,1,0,0,21913,21913,-0.30
50178,MMA,SWR/J,12,m,29677,0,1,0,0,29677,29677,-0.02
50178,MMA,NOD/ShiLtJ,13,m,18739,0,1,0,0,18739,18739,-0.41
50178,MMA,PL/J,14,m,18395,0,1,0,0,18395,18395,-0.42
50178,MMA,AKR/J,15,m,18011,0,1,0,0,18011,18011,-0.44
50178,MMA,CBA/J,16,m,18426,0,1,0,0,18426,18426,-0.42
50178,MMA,SJL/J,17,m,17205,0,1,0,0,17205,17205,-0.46
50178,MMA,KK/HlJ,18,m,18136,0,1,0,0,18136,18136,-0.43
50178,MMA,MA/MyJ,20,m,15665,0,1,0,0,15665,15665,-0.52
50178,MMA,BUB/BnJ,24,m,18651,0,1,0,0,18651,18651,-0.41
50178,MMA,CE/J,25,m,27208,0,1,0,0,27208,27208,-0.11
50178,MMA,RIIIS/J,26,m,12026,0,1,0,0,12026,12026,-0.65
50178,MMA,C58/J,28,m,19479,0,1,0,0,19479,19479,-0.38
50178,MMA,SEA/GnJ,29,m,19363,0,1,0,0,19363,19363,-0.39
50178,MMA,I/LnJ,30,m,18204,0,1,0,0,18204,18204,-0.43
50178,MMA,SM/J,31,m,146886,0,1,0,0,146886,146886,4.15
50178,MMA,NON/ShiLtJ,34,m,17668,0,1,0,0,17668,17668,-0.45
50178,MMA,NZW/LacJ,36,m,18359,0,1,0,0,18359,18359,-0.42
50178,MMA,C57L/J,37,m,14426,0,1,0,0,14426,14426,-0.56
50178,MMA,129X1/SvJ,47,m,31009,0,1,0,0,31009,31009,0.03
50178,MMA,LG/J,78,m,17760,0,1,0,0,17760,17760,-0.44
50178,MMA,AXB1/PgnJ,230,m,14776,0,1,0,0,14776,14776,-0.55
50178,MMA,AXB10/PgnJ,231,m,17584,0,1,0,0,17584,17584,-0.45
50178,MMA,AXB12/PgnJ,232,m,19842,0,1,0,0,19842,19842,-0.37
50178,MMA,AXB13/PgnJ,233,m,18560,0,1,0,0,18560,18560,-0.42
50178,MMA,AXB15/PgnJ,234,m,22908,0,1,0,0,22908,22908,-0.26
50178,MMA,AXB19a/PgnJ,235,m,21323,0,1,0,0,21323,21323,-0.32
50178,MMA,AXB19/PgnJ,236,m,20453,0,1,0,0,20453,20453,-0.35
50178,MMA,AXB2/PgnJ,237,m,12109,0,1,0,0,12109,12109,-0.65
50178,MMA,AXB19b/PgnJ,238,m,20077,1413,2,999,0.0704,19078,21076,-0.36
50178,MMA,AXB23/PgnJ,239,m,18998,0,1,0,0,18998,18998,-0.40
50178,MMA,AXB24/PgnJ,240,m,26125,4124,2,2916,0.158,23209,29041,-0.15
50178,MMA,AXB4/PgnJ,241,m,17627,0,1,0,0,17627,17627,-0.45
50178,MMA,AXB5/PgnJ,242,m,20080,0,1,0,0,20080,20080,-0.36
50178,MMA,AXB6/PgnJ,243,m,19515,0,1,0,0,19515,19515,-0.38
50178,MMA,AXB8/PgnJ,244,m,23338,0,1,0,0,23338,23338,-0.25
50178,MMA,BXA1/PgnJ,245,m,22466,0,1,0,0,22466,22466,-0.28
50178,MMA,BXA11/PgnJ,246,m,17790,0,1,0,0,17790,17790,-0.44
50178,MMA,BXA12/PgnJ,247,m,17011,0,1,0,0,17011,17011,-0.47
50178,MMA,BXA13/PgnJ,248,m,18891,0,1,0,0,18891,18891,-0.40
50178,MMA,BXA14/PgnJ,249,m,26374,0,1,0,0,26374,26374,-0.14
50178,MMA,BXA16/PgnJ,250,m,55198,45824,2,32402,0.830,22796,87601,0.89
50178,MMA,BXA2/PgnJ,252,m,20458,0,1,0,0,20458,20458,-0.35
50178,MMA,BXA24/PgnJ,253,m,22885,0,1,0,0,22885,22885,-0.26
50178,MMA,BXA25/PgnJ,254,m,16628,0,1,0,0,16628,16628,-0.48
50178,MMA,BXA26/PgnJ,255,m,20256,0,1,0,0,20256,20256,-0.36
50178,MMA,BXA4/PgnJ,256,m,25013,0,1,0,0,25013,25013,-0.19
50178,MMA,BXA7/PgnJ,257,m,17908,0,1,0,0,17908,17908,-0.44
50178,MMA,BXA8/PgnJ,258,m,20021,0,1,0,0,20021,20021,-0.36
50178,MMA,CXB1/ByJ,400,m,20702,2764,3,1596,0.134,17722,23182,-0.34
50178,MMA,CXB11/HiAJ,402,m,17328,524,2,370,0.0302,16958,17698,-0.46
50178,MMA,CXB12/HiAJ,403,m,17172,3067,2,2169,0.179,15003,19340,-0.47
50178,MMA,CXB13/HiAJ,404,m,20762,4353,3,2513,0.210,15793,23900,-0.34
50178,MMA,CXB3/ByJ,405,m,22147,7996,2,5654,0.361,16493,27801,-0.29
50178,MMA,CXB6/ByJ,407,m,20605,4337,3,2504,0.210,17927,25609,-0.34
50178,MMA,CXB7/ByJ,408,m,20492,1173,2,829,0.0572,19663,21321,-0.35
50178,MMA,CXB8/HiAJ,409,m,17481,2620,3,1512,0.150,15056,20259,-0.45
50178,MMA,CXB9/HiAJ,410,m,23541,3528,3,2037,0.150,20880,27543,-0.24
50178,MMA,CXB2/ByJ,413,m,15786,2968,3,1714,0.188,13265,19057,-0.51
50178,MMA,CXB4/ByJ,414,m,24039,466,2,330,0.0194,23709,24369,-0.22
50178,MMA,BXD1/TyJ,422,m,95400,0,1,0,0,95400,95400,2.32
50178,MMA,BXD11/TyJ,423,m,30258,0,1,0,0,30258,30258,0.00
50178,MMA,BXD12/TyJ,424,m,21926,0,1,0,0,21926,21926,-0.30
50178,MMA,BXD13/TyJ,425,m,17060,0,1,0,0,17060,17060,-0.47
50178,MMA,BXD14/TyJ,426,m,20863,0,1,0,0,20863,20863,-0.33
50178,MMA,BXD15/TyJ,427,m,37187,0,1,0,0,37187,37187,0.25
50178,MMA,BXD18/TyJ,429,m,19648,0,1,0,0,19648,19648,-0.38
50178,MMA,BXD19/TyJ,430,m,51621,39826,2,28161,0.771,23460,79782,0.76
50178,MMA,BXD2/TyJ,431,m,24999,0,1,0,0,24999,24999,-0.19
50178,MMA,BXD20/TyJ,432,m,166169,0,1,0,0,166169,166169,4.84
50178,MMA,BXD21/TyJ,433,m,67236,0,1,0,0,67236,67236,1.32
50178,MMA,BXD22/TyJ,434,m,44624,0,1,0,0,44624,44624,0.51
50178,MMA,BXD24/TyJ-Cep290<rd16>/J,436,m,54777,0,1,0,0,54777,54777,0.87
50178,MMA,BXD28/TyJ,439,m,20722,1527,2,1079,0.0737,19642,21801,-0.34
50178,MMA,BXD29-Tlr4<lps-2J>/J,440,m,75033,0,1,0,0,75033,75033,1.59
50178,MMA,BXD32/TyJ,443,m,13446,0,1,0,0,13446,13446,-0.60
50178,MMA,BXD33/TyJ,444,m,90517,0,1,0,0,90517,90517,2.14
50178,MMA,BXD34/TyJ,445,m,19844,0,1,0,0,19844,19844,-0.37
50178,MMA,BXD36/TyJ,447,m,22045,0,1,0,0,22045,22045,-0.29
50178,MMA,BXD38/TyJ,449,m,99966,0,1,0,0,99966,99966,2.48
50178,MMA,BXD39/TyJ,450,m,68900,0,1,0,0,68900,68900,1.38
50178,MMA,BXD40/TyJ,451,m,18175,0,1,0,0,18175,18175,-0.43
50178,MMA,BXD42/TyJ,453,m,114084,0,1,0,0,114084,114084,2.98
50178,MMA,BXD6/TyJ,454,m,19511,0,1,0,0,19511,19511,-0.38
50178,MMA,BXD8/TyJ,455,m,136975,0,1,0,0,136975,136975,3.80
50178,MMA,BXD9/TyJ,456,m,33085,0,1,0,0,33085,33085,0.10
50178,MMA,BXD5/TyJ,457,m,25855,0,1,0,0,25855,25855,-0.16
50178,MMA,BXD24/TyJ,458,m,43695,0,1,0,0,43695,43695,0.48
50178,MMA,BXH10/TyJ,470,m,16737,0,1,0,0,16737,16737,-0.48
50178,MMA,BXH19/TyJ,474,m,16315,0,1,0,0,16315,16315,-0.50
50178,MMA,BXH2/TyJ,475,m,14151,0,1,0,0,14151,14151,-0.57
50178,MMA,BXH4/TyJ,477,m,15843,911,2,644,0.0575,15199,16487,-0.51
50178,MMA,BXH6/TyJ,478,m,20835,0,1,0,0,20835,20835,-0.34
50178,MMA,BXH7/TyJ,479,m,14814,0,1,0,0,14814,14814,-0.55
50178,MMA,BXH8/TyJ,480,m,19350,0,1,0,0,19350,19350,-0.39
50178,MMA,BXH9/TyJ,481,m,22458,0,1,0,0,22458,22458,-0.28
50178,MMA,BXH20/KccJ,486,m,24655,0,1,0,0,24655,24655,-0.20
50178,MMA,BXH22/KccJ,488,m,17346,0,1,0,0,17346,17346,-0.46
