measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38175,S100B_index,BTBR T<+> Itpr3<tf>/J,1,m,0.145,0,3,0,0,,,0.08
38175,S100B_index,129S1/SvImJ,3,m,-28.7,0,3,0,0,,,-1.37
38175,S100B_index,A/J,4,m,12.1,0,3,0,0,,,0.69
38175,S100B_index,BALB/cJ,5,m,2.46,0,3,0,0,,,0.20
38175,S100B_index,C3H/HeJ,6,m,-11.3,0,3,0,0,,,-0.50
38175,S100B_index,C57BL/6J,7,m,58.0,0,3,0,0,,,3.01
38175,S100B_index,DBA/2J,8,m,18.3,0,3,0,0,,,1.00
38175,S100B_index,FVB/NJ,9,m,2.65,0,3,0,0,,,0.21
38175,S100B_index,LP/J,10,m,-45.5,0,3,0,0,,,-2.22
38175,S100B_index,NZB/BlNJ,11,m,13.8,0,3,0,0,,,0.77
38175,S100B_index,SWR/J,12,m,8.83,0,3,0,0,,,0.52
38175,S100B_index,NOD/ShiLtJ,13,m,-18.1,0,3,0,0,,,-0.84
38175,S100B_index,PL/J,14,m,-6.66,0,3,0,0,,,-0.26
38175,S100B_index,AKR/J,15,m,-25.1,0,3,0,0,,,-1.19
38175,S100B_index,CBA/J,16,m,8.65,0,3,0,0,,,0.51
38175,S100B_index,SJL/J,17,m,-16.3,0,3,0,0,,,-0.75
38175,S100B_index,MA/MyJ,20,m,20.0,0,3,0,0,,,1.09
38175,S100B_index,BUB/BnJ,24,m,1.57,0,3,0,0,,,0.16
38175,S100B_index,CE/J,25,m,11.1,0,3,0,0,,,0.64
38175,S100B_index,RIIIS/J,26,m,-1.45,0,3,0,0,,,0.00
38175,S100B_index,C58/J,28,m,13.5,0,3,0,0,,,0.76
38175,S100B_index,I/LnJ,30,m,-17.4,0,3,0,0,,,-0.80
38175,S100B_index,SM/J,31,m,9.69,0,3,0,0,,,0.57
38175,S100B_index,C57BR/cdJ,32,m,-10.3,0,3,0,0,,,-0.44
38175,S100B_index,C57BLKS/J,35,m,4.56,0,3,0,0,,,0.31
38175,S100B_index,NZW/LacJ,36,m,-12.6,0,3,0,0,,,-0.56
38175,S100B_index,P/J,55,m,2.18,0,3,0,0,,,0.19
38175,S100B_index,MRL/MpJ,58,m,-22.4,0,3,0,0,,,-1.06
38175,S100B_index,LG/J,78,m,12.7,0,3,0,0,,,0.72
38175,S100B_index,NOR/LtJ,106,m,-29.5,0,3,0,0,,,-1.41
