measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90056,habituation_OFT_cc,CAST/EiJ,2,f,2.4939,1.4452,33,0.25157,0.5795,0.1459,6.4197,-0.29
90056,habituation_OFT_cc,129S1/SvImJ,3,f,13.585,16.688,8,5.9001,1.2284,1.2395,49.997,0.88
90056,habituation_OFT_cc,A/J,4,f,4.0404,8.3269,49,1.1896,2.0609,0.23047,54.81,-0.13
90056,habituation_OFT_cc,C57BL/6J,7,f,2.9258,1.4013,61,0.17942,0.479,0.78453,8.1838,-0.25
90056,habituation_OFT_cc,NOD/ShiLtJ,13,f,6.2271,26.024,47,3.796,4.1791,0.83992,180.7,0.1
90056,habituation_OFT_cc,WSB/EiJ,42,f,3.7757,7.1891,55,0.96937,1.904,0.58701,54.22,-0.16
90056,habituation_OFT_cc,NZO/HlLtJ,122,f,7.5921,9.5361,25,1.9072,1.2561,0.31856,36.409,0.24
90056,habituation_OFT_cc,PWK/PhJ,217,f,1.3029,0.52959,48,0.07644,0.4065,0.18369,2.8859,-0.42
90056,habituation_OFT_cc,CC001/UncJ,1501,f,4.7029,4.8857,15,1.2615,1.0389,0.15238,16.954,-0.06
90056,habituation_OFT_cc,CC002/UncJ,1502,f,22.835,45.341,8,16.03,1.9855,1.4193,134.8,1.85
90056,habituation_OFT_cc,CC003/UncJ,1503,f,1.4061,0.39873,12,0.1151,0.2836,0.79479,1.9079,-0.41
90056,habituation_OFT_cc,CC004/TauUncJ,1504,f,2.2982,0.89124,43,0.13591,0.3878,0.94995,5.5345,-0.31
90056,habituation_OFT_cc,CC005/TauUncJ,1505,f,0.91575,0.83006,14,0.22184,0.9064,0.02794,2.6416,-0.46
90056,habituation_OFT_cc,CC006/TauUncJ,1506,f,3.6738,1.3688,9,0.45626,0.3726,2.5268,6.5267,-0.17
90056,habituation_OFT_cc,CC007/UncJ,1507,f,1.4183,0.5436,7,0.20546,0.3833,0.94659,2.5714,-0.41
90056,habituation_OFT_cc,CC008/GeniUncJ,1508,f,2.972,1.1208,6,0.45758,0.3771,2.0751,5.124,-0.24
90056,habituation_OFT_cc,CC009/UncJ,1509,f,2.6186,1.0213,6,0.41694,0.39,1.7137,4.4922,-0.28
90056,habituation_OFT_cc,CC010/GeniUncJ,1510,f,1.7478,1.3149,6,0.53681,0.7523,0.46722,4.0681,-0.37
90056,habituation_OFT_cc,CC011/UncJ,1511,f,4.5771,2.6896,18,0.63394,0.5876,1.3248,11.881,-0.07
90056,habituation_OFT_cc,CC012/GeniUncJ,1512,f,4.0192,4.5896,23,0.95701,1.1419,0.43065,17.556,-0.13
90056,habituation_OFT_cc,CC013/GeniUncJ,1513,f,1.2408,0.34909,16,0.08727,0.2813,0.67135,1.8485,-0.42
90056,habituation_OFT_cc,CC015/UncJ,1515,f,1.6306,0.20918,3,0.12077,0.1283,1.4673,1.8664,-0.38
90056,habituation_OFT_cc,CC016/GeniUncJ,1516,f,2.5156,2.3637,15,0.6103,0.9396,0.76671,9.8221,-0.29
90056,habituation_OFT_cc,CC017/UncJ,1517,f,1.3364,0.8824,14,0.23583,0.6603,0.15829,3.434,-0.41
90056,habituation_OFT_cc,CC018/UncJ,1518,f,1.9269,0.72003,11,0.2171,0.3737,1.2351,3.5826,-0.35
90056,habituation_OFT_cc,CC019/TauUncJ,1519,f,2.3959,1.0158,19,0.23304,0.424,1.1054,5.6145,-0.3
90056,habituation_OFT_cc,CC020/GeniUncJ,1520,f,1.4314,0.24472,6,0.09991,0.171,1.1592,1.8504,-0.4
90056,habituation_OFT_cc,CC023/GeniUncJ,1523,f,4.1861,3.5985,11,1.085,0.8596,1.4539,13.125,-0.11
90056,habituation_OFT_cc,CC024/GeniUncJ,1524,f,10.194,10.052,3,5.8034,0.986,3.9391,21.789,0.52
90056,habituation_OFT_cc,CC025/GeniUncJ,1525,f,2.2456,1.3895,11,0.41894,0.6187,0.11963,4.6675,-0.32
90056,habituation_OFT_cc,CC026/GeniUncJ,1526,f,2.278,0.66057,16,0.16514,0.29,1.1789,3.4863,-0.32
90056,habituation_OFT_cc,CC027/GeniUncJ,1527,f,4.3749,7.9735,20,1.7829,1.8226,0.28754,37.443,-0.09
90056,habituation_OFT_cc,CC028/GeniUncJ,1528,f,14.983,25.567,17,6.2008,1.7063,2.5827,88.08,1.02
90056,habituation_OFT_cc,CC029/UncJ,1529,f,1.7052,0.71738,10,0.22686,0.4207,0.78287,2.9177,-0.38
90056,habituation_OFT_cc,CC030/GeniUncJ,1530,f,2.0128,0.97069,10,0.30696,0.4823,0.9282,4.4902,-0.34
90056,habituation_OFT_cc,CC032/GeniUncJ,1532,f,6.0229,11.471,10,3.6273,1.9045,0.33379,38.113,0.08
90056,habituation_OFT_cc,CC033/GeniUncJ,1533,f,2.4185,1.8854,7,0.71261,0.7796,0.52144,6.0486,-0.3
90056,habituation_OFT_cc,CC035/UncJ,1535,f,3.1375,2.5826,14,0.69024,0.8232,0.94068,9.7167,-0.22
90056,habituation_OFT_cc,CC036/UncJ,1536,f,1.9728,0.72837,12,0.21026,0.3692,0.83693,2.9461,-0.35
90056,habituation_OFT_cc,CC037/TauUncJ,1537,f,5.3484,4.229,10,1.3373,0.7907,2.5254,16.504,0.01
90056,habituation_OFT_cc,CC040/TauUncJ,1540,f,7.9708,6.4733,4,3.2367,0.8121,1.0069,16.659,0.28
90056,habituation_OFT_cc,CC041/TauUncJ,1541,f,8.5165,15.622,20,3.4933,1.8344,0.32622,72.32,0.34
90056,habituation_OFT_cc,CC043/GeniUncJ,1543,f,2.5776,1.3665,9,0.4555,0.5301,0.84195,4.8604,-0.28
90056,habituation_OFT_cc,CC045/GeniUncJ,1544,f,2.1129,0.8503,5,0.38027,0.4024,1.4766,3.4858,-0.33
90056,habituation_OFT_cc,CC044/UncJ,1545,f,2.1909,1.1786,8,0.4167,0.538,0.04136,4.2017,-0.32
90056,habituation_OFT_cc,CC051/TauUncJ,1551,f,1.3062,0.5195,12,0.14997,0.3977,0.61521,2.1093,-0.42
90056,habituation_OFT_cc,CC057/UncJ,1557,f,1.9253,0.57838,11,0.17439,0.3004,1.0509,2.9054,-0.35
90056,habituation_OFT_cc,CC059/TauUncJ,1559,f,2.2811,1.459,14,0.38994,0.6396,0.71779,5.5578,-0.31
90056,habituation_OFT_cc,CC060/UncJ,1560,f,4.1556,2.7249,6,1.1125,0.6557,1.0294,7.0688,-0.12
90056,habituation_OFT_cc,CC061/GeniUncJ,1561,f,1.4151,0.42629,10,0.1348,0.3013,0.95385,2.163,-0.41
90056,habituation_OFT_cc,CC065/UncJ,1565,f,0.97659,0.16759,2,0.1185,0.1716,0.85809,1.0951,-0.45
90056,habituation_OFT_cc,CC068/TauUncJ,1568,f,7.8631,5.3533,5,2.3941,0.6808,1.3628,14.186,0.27
90056,habituation_OFT_cc,CC074/UncJ,1574,f,5.1925,8.0049,5,3.5799,1.5416,0.80698,19.476,-0.01
90056,habituation_OFT_cc,CC075/UncJ,1575,f,70.68,136.6,9,45.537,1.9327,1.6203,363.9,6.89
90056,habituation_OFT_cc,CC078/TauUncJ,1578,f,1.6529,0.47011,10,0.14866,0.2844,1.1253,2.6491,-0.38
90056,habituation_OFT_cc,CC079/TauUncJ,1579,f,3.7148,7.4394,5,3.327,2.0026,0.1701,17.019,-0.16
90056,habituation_OFT_cc,CC080/TauUncJ,3373,f,2.9465,2.4844,7,0.93901,0.8432,1.2292,7.6594,-0.24
90056,habituation_OFT_cc,CC083/UncJ,3481,f,4.6977,3.5554,4,1.7777,0.7568,1.3477,7.9309,-0.06
90056,habituation_OFT_cc,CC084/TauJ,3482,f,10.185,7.1341,3,4.1189,0.7005,4.5465,18.205,0.52
90056,habituation_OFT_cc,CAST/EiJ,2,m,2.9276,1.7545,30,0.32032,0.5993,0.72246,8.2974,-0.36
90056,habituation_OFT_cc,129S1/SvImJ,3,m,23.57,54.44,9,18.146,2.3096,0.35649,167.5,2.46
90056,habituation_OFT_cc,A/J,4,m,5.7518,8.2478,46,1.2161,1.4339,0.04566,43.469,0.03
90056,habituation_OFT_cc,C57BL/6J,7,m,2.3504,1.3277,59,0.17285,0.5649,0.81646,10.174,-0.44
90056,habituation_OFT_cc,NOD/ShiLtJ,13,m,4.6205,5.3579,43,0.81707,1.1596,1.7424,35.905,-0.13
90056,habituation_OFT_cc,WSB/EiJ,42,m,5.8639,17.908,52,2.4834,3.0539,0.78929,129.5,0.04
90056,habituation_OFT_cc,NZO/HlLtJ,122,m,5.1033,6.7277,19,1.5434,1.3183,1.2577,28.704,-0.06
90056,habituation_OFT_cc,PWK/PhJ,217,m,1.5832,0.95962,45,0.14305,0.6061,0.67144,5.5559,-0.54
90056,habituation_OFT_cc,CC001/UncJ,1501,m,8.989,20.607,15,5.3206,2.2924,1.3272,81.82,0.47
90056,habituation_OFT_cc,CC002/UncJ,1502,m,8.6198,6.1389,7,2.3203,0.7122,1.7913,20.692,0.42
90056,habituation_OFT_cc,CC003/UncJ,1503,m,1.5263,0.76196,13,0.21133,0.4992,0.59333,3.5284,-0.55
90056,habituation_OFT_cc,CC004/TauUncJ,1504,m,3.2402,4.6891,52,0.65025,1.4471,0.91425,35.578,-0.31
90056,habituation_OFT_cc,CC005/TauUncJ,1505,m,1.2243,2.2247,10,0.70351,1.8171,0.07762,7.0969,-0.59
90056,habituation_OFT_cc,CC006/TauUncJ,1506,m,3.7565,1.6252,9,0.54174,0.4326,1.5627,6.7323,-0.24
90056,habituation_OFT_cc,CC007/UncJ,1507,m,1.4661,0.50007,7,0.18901,0.3411,0.97,2.1975,-0.56
90056,habituation_OFT_cc,CC008/GeniUncJ,1508,m,3.32,1.762,5,0.78799,0.5307,1.3799,6.1487,-0.3
90056,habituation_OFT_cc,CC009/UncJ,1509,m,3.0047,1.417,6,0.57851,0.4716,1.0556,5.3157,-0.35
90056,habituation_OFT_cc,CC010/GeniUncJ,1510,m,4.8932,5.7393,8,2.0292,1.1729,0.76202,16.262,-0.09
90056,habituation_OFT_cc,CC011/UncJ,1511,m,3.8985,4.1245,20,0.92227,1.058,1.4543,20.57,-0.22
90056,habituation_OFT_cc,CC012/GeniUncJ,1512,m,2.9454,2.7916,21,0.60919,0.9478,0.0,11.094,-0.36
90056,habituation_OFT_cc,CC013/GeniUncJ,1513,m,1.7289,1.0133,15,0.26164,0.5861,0.59728,4.2575,-0.52
90056,habituation_OFT_cc,CC015/UncJ,1515,m,1.9584,0.54876,3,0.31683,0.2802,1.3293,2.3386,-0.49
90056,habituation_OFT_cc,CC016/GeniUncJ,1516,m,3.4206,6.8846,16,1.7211,2.0127,0.3183,28.523,-0.29
90056,habituation_OFT_cc,CC017/UncJ,1517,m,3.7122,6.3053,15,1.628,1.6985,0.50355,24.573,-0.25
90056,habituation_OFT_cc,CC018/UncJ,1518,m,1.4329,0.55765,13,0.15466,0.3892,0.65016,2.6454,-0.56
90056,habituation_OFT_cc,CC019/TauUncJ,1519,m,2.2966,0.85891,18,0.20245,0.374,1.3149,4.7044,-0.44
90056,habituation_OFT_cc,CC020/GeniUncJ,1520,m,1.7383,0.99325,8,0.35117,0.5714,0.60199,3.1299,-0.52
90056,habituation_OFT_cc,CC023/GeniUncJ,1523,m,2.4592,1.3133,13,0.36424,0.534,0.17837,3.9408,-0.42
90056,habituation_OFT_cc,CC024/GeniUncJ,1524,m,8.0798,5.9141,3,3.4145,0.732,1.3033,12.2,0.35
90056,habituation_OFT_cc,CC025/GeniUncJ,1525,m,1.5088,0.81232,12,0.2345,0.5384,0.31575,3.1094,-0.55
90056,habituation_OFT_cc,CC026/GeniUncJ,1526,m,4.6123,3.9871,16,0.99677,0.8644,1.4613,16.198,-0.13
90056,habituation_OFT_cc,CC027/GeniUncJ,1527,m,5.1667,7.1972,14,1.9235,1.393,0.30966,26.798,-0.05
90056,habituation_OFT_cc,CC028/GeniUncJ,1528,m,11.038,8.2218,15,2.1229,0.7448,3.6177,35.866,0.75
90056,habituation_OFT_cc,CC029/UncJ,1529,m,1.8392,1.0465,10,0.33094,0.569,0.79462,4.1288,-0.51
90056,habituation_OFT_cc,CC030/GeniUncJ,1530,m,1.7322,0.81428,10,0.2575,0.4701,0.59701,3.5517,-0.52
90056,habituation_OFT_cc,CC032/GeniUncJ,1532,m,1.8241,1.1706,11,0.35294,0.6417,0.29407,3.7324,-0.51
90056,habituation_OFT_cc,CC033/GeniUncJ,1533,m,3.4829,1.3697,5,0.61256,0.3933,1.8734,5.5296,-0.28
90056,habituation_OFT_cc,CC035/UncJ,1535,m,4.0411,3.7067,13,1.0281,0.9172,1.2851,13.487,-0.21
90056,habituation_OFT_cc,CC036/UncJ,1536,m,1.2294,0.67465,12,0.19475,0.5488,0.17277,2.3909,-0.59
90056,habituation_OFT_cc,CC037/TauUncJ,1537,m,4.398,3.1146,11,0.93909,0.7082,1.0871,11.005,-0.16
90056,habituation_OFT_cc,CC040/TauUncJ,1540,m,6.2448,5.4696,7,2.0673,0.8759,2.0111,17.67,0.1
90056,habituation_OFT_cc,CC041/TauUncJ,1541,m,19.56,38.793,25,7.7585,1.9832,0.24314,147.1,1.92
90056,habituation_OFT_cc,CC043/GeniUncJ,1543,m,3.4303,2.7592,8,0.97553,0.8044,0.5416,9.256,-0.29
90056,habituation_OFT_cc,CC045/GeniUncJ,1544,m,1.8269,1.3924,6,0.56846,0.7622,1.0023,4.6277,-0.51
90056,habituation_OFT_cc,CC044/UncJ,1545,m,4.9069,2.0906,5,0.93493,0.426,2.166,6.8878,-0.09
90056,habituation_OFT_cc,CC051/TauUncJ,1551,m,1.9188,1.5346,11,0.46269,0.7998,0.5572,5.9262,-0.5
90056,habituation_OFT_cc,CC057/UncJ,1557,m,2.2958,0.90312,11,0.2723,0.3934,1.3104,3.8518,-0.44
90056,habituation_OFT_cc,CC059/TauUncJ,1559,m,4.249,4.1067,11,1.2382,0.9665,0.90435,13.252,-0.18
90056,habituation_OFT_cc,CC060/UncJ,1560,m,43.044,91.77,5,41.04,2.1319,1.2958,207.2,5.13
90056,habituation_OFT_cc,CC061/GeniUncJ,1561,m,1.8382,0.93688,10,0.29627,0.5097,0.35976,3.6101,-0.51
90056,habituation_OFT_cc,CC068/TauUncJ,1568,m,8.4006,3.6324,6,1.4829,0.4324,3.9047,12.837,0.39
90056,habituation_OFT_cc,CC074/UncJ,1574,m,2.5573,1.8065,6,0.73752,0.7064,0.75166,5.6835,-0.41
90056,habituation_OFT_cc,CC075/UncJ,1575,m,10.584,4.9251,3,2.8435,0.4653,4.8988,13.54,0.69
90056,habituation_OFT_cc,CC078/TauUncJ,1578,m,1.3946,0.7985,10,0.25251,0.5725,0.1412,3.1793,-0.57
90056,habituation_OFT_cc,CC079/TauUncJ,1579,m,1.7319,1.3448,6,0.54901,0.7765,0.13138,3.4059,-0.52
90056,habituation_OFT_cc,CC080/TauUncJ,3373,m,3.6545,3.4179,7,1.2918,0.9353,1.1778,10.666,-0.26
90056,habituation_OFT_cc,CC083/UncJ,3481,m,6.7385,3.3517,4,1.6759,0.4974,3.5299,10.222,0.16
90056,habituation_OFT_cc,CC084/TauJ,3482,m,30.817,46.187,5,20.655,1.4987,1.8298,111.2,3.46
