measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35184,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,1,f,1.31,0.338,10,0.107,0.258,0.640,1.82,0.61
35184,airway_res_mch10,129S1/SvImJ,3,f,0.612,0.102,9,0.0339,0.166,0.480,0.790,-1.32
35184,airway_res_mch10,A/J,4,f,1.42,0.444,10,0.140,0.313,0.840,2.29,0.91
35184,airway_res_mch10,BALB/cJ,5,f,0.982,0.0963,8,0.0341,0.0980,0.850,1.12,-0.30
35184,airway_res_mch10,C3H/HeJ,6,f,1.20,0.285,10,0.0901,0.237,0.750,1.59,0.31
35184,airway_res_mch10,C57BL/6J,7,f,0.539,0.172,8,0.0606,0.318,0.320,0.810,-1.52
35184,airway_res_mch10,DBA/2J,8,f,0.900,0.239,10,0.0755,0.265,0.630,1.33,-0.52
35184,airway_res_mch10,FVB/NJ,9,f,1.15,0.311,10,0.0984,0.271,0.440,1.50,0.17
35184,airway_res_mch10,LP/J,10,f,0.622,0.118,9,0.0394,0.190,0.470,0.840,-1.29
35184,airway_res_mch10,SWR/J,12,f,0.673,0.130,9,0.0434,0.193,0.490,0.890,-1.15
35184,airway_res_mch10,NOD/ShiLtJ,13,f,0.884,0.183,9,0.0611,0.207,0.500,1.16,-0.57
35184,airway_res_mch10,PL/J,14,f,1.19,0.280,9,0.0935,0.235,0.700,1.69,0.28
35184,airway_res_mch10,AKR/J,15,f,1.01,0.198,9,0.0660,0.196,0.740,1.31,-0.22
35184,airway_res_mch10,CBA/J,16,f,1.13,0.402,8,0.142,0.356,0.790,2.03,0.11
35184,airway_res_mch10,SJL/J,17,f,0.689,0.104,8,0.0369,0.151,0.560,0.870,-1.10
35184,airway_res_mch10,KK/HlJ,18,f,2.28,0.635,9,0.212,0.278,1.21,3.31,3.29
35184,airway_res_mch10,BUB/BnJ,24,f,1.39,0.195,9,0.0651,0.141,1.06,1.64,0.83
35184,airway_res_mch10,CE/J,25,f,1.25,0.276,9,0.0921,0.220,0.930,1.70,0.44
35184,airway_res_mch10,RIIIS/J,26,f,1.20,0.264,6,0.108,0.221,0.880,1.56,0.31
35184,airway_res_mch10,I/LnJ,30,f,1.57,0.315,5,0.141,0.201,1.16,2.03,1.33
35184,airway_res_mch10,SM/J,31,f,1.21,0.288,10,0.0912,0.238,0.890,1.74,0.33
35184,airway_res_mch10,C57BR/cdJ,32,f,1.22,0.534,6,0.218,0.440,0.720,2.20,0.36
35184,airway_res_mch10,NON/ShiLtJ,34,f,1.20,0.112,7,0.0425,0.0938,1.00,1.32,0.31
35184,airway_res_mch10,C57BLKS/J,35,f,0.866,0.188,9,0.0626,0.217,0.650,1.17,-0.62
35184,airway_res_mch10,NZW/LacJ,36,f,0.684,0.195,8,0.0690,0.286,0.440,0.990,-1.12
35184,airway_res_mch10,C57L/J,37,f,1.24,0.546,6,0.223,0.439,0.810,2.09,0.42
35184,airway_res_mch10,C57BL/10J,38,f,0.724,0.150,9,0.0501,0.208,0.570,1.05,-1.01
35184,airway_res_mch10,BALB/cByJ,50,f,1.01,0.493,8,0.174,0.488,0.540,1.91,-0.22
35184,airway_res_mch10,DBA/1J,65,f,1.43,0.391,9,0.130,0.273,0.810,2.00,0.94
35184,airway_res_mch10,BTBR T<+> Itpr3<tf>/J,1,m,1.34,0.348,10,0.110,0.260,0.860,1.90,0.16
35184,airway_res_mch10,129S1/SvImJ,3,m,0.780,0.379,8,0.134,0.486,0.480,1.68,-1.65
35184,airway_res_mch10,A/J,4,m,1.78,0.574,9,0.191,0.322,0.790,2.61,1.58
35184,airway_res_mch10,BALB/cJ,5,m,1.42,0.495,10,0.157,0.349,0.820,2.49,0.42
35184,airway_res_mch10,C3H/HeJ,6,m,1.28,0.206,9,0.0688,0.162,0.840,1.53,-0.03
35184,airway_res_mch10,C57BL/6J,7,m,1.08,0.283,8,0.0999,0.263,0.590,1.41,-0.68
35184,airway_res_mch10,DBA/2J,8,m,1.32,0.302,10,0.0955,0.229,0.980,1.88,0.10
35184,airway_res_mch10,FVB/NJ,9,m,1.32,0.856,10,0.271,0.648,0.380,2.76,0.10
35184,airway_res_mch10,LP/J,10,m,1.32,0.226,10,0.0714,0.172,1.09,1.80,0.10
35184,airway_res_mch10,SWR/J,12,m,0.805,0.272,10,0.0861,0.338,0.530,1.27,-1.57
35184,airway_res_mch10,NOD/ShiLtJ,13,m,1.65,0.561,9,0.187,0.340,0.950,2.46,1.16
35184,airway_res_mch10,PL/J,14,m,1.74,0.267,8,0.0943,0.153,1.28,2.16,1.45
35184,airway_res_mch10,AKR/J,15,m,1.59,0.343,8,0.121,0.216,0.990,2.05,0.97
35184,airway_res_mch10,CBA/J,16,m,1.07,0.340,10,0.108,0.319,0.730,1.94,-0.71
35184,airway_res_mch10,SJL/J,17,m,1.23,0.456,9,0.152,0.372,0.660,1.87,-0.20
35184,airway_res_mch10,KK/HlJ,18,m,2.08,0.532,10,0.168,0.255,1.36,2.84,2.55
35184,airway_res_mch10,BUB/BnJ,24,m,1.39,0.475,10,0.150,0.341,0.660,2.32,0.32
35184,airway_res_mch10,CE/J,25,m,1.14,0.283,9,0.0943,0.247,0.740,1.70,-0.49
35184,airway_res_mch10,RIIIS/J,26,m,0.931,0.279,9,0.0929,0.299,0.540,1.36,-1.16
35184,airway_res_mch10,I/LnJ,30,m,1.57,0.511,8,0.181,0.324,0.650,2.16,0.90
35184,airway_res_mch10,SM/J,31,m,1.20,0.216,8,0.0762,0.180,0.880,1.45,-0.29
35184,airway_res_mch10,C57BR/cdJ,32,m,1.27,0.535,10,0.169,0.420,0.640,2.57,-0.07
35184,airway_res_mch10,NON/ShiLtJ,34,m,1.06,0.191,7,0.0723,0.181,0.720,1.24,-0.74
35184,airway_res_mch10,C57BLKS/J,35,m,1.35,0.423,12,0.122,0.312,0.680,2.01,0.19
35184,airway_res_mch10,NZW/LacJ,36,m,0.739,0.219,10,0.0692,0.296,0.460,1.09,-1.78
35184,airway_res_mch10,C57L/J,37,m,1.02,0.303,10,0.0958,0.298,0.510,1.42,-0.87
35184,airway_res_mch10,C57BL/10J,38,m,1.06,0.167,10,0.0527,0.157,0.860,1.42,-0.74
35184,airway_res_mch10,BALB/cByJ,50,m,1.42,0.672,8,0.238,0.472,0.790,2.69,0.42
35184,airway_res_mch10,DBA/1J,65,m,1.47,0.619,10,0.196,0.422,0.650,2.48,0.58
