measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14527,DA_turnover2,CAST/EiJ,2,m,19.8,9.69,10,3.06,0.488,10.1,37.3,-0.78
14527,DA_turnover2,A/J,4,m,30.1,4.71,10,1.49,0.156,23.4,39.5,1.27
14527,DA_turnover2,BALB/cJ,5,m,32.6,6.58,10,2.08,0.201,23.0,47.0,1.77
14527,DA_turnover2,C3H/HeJ,6,m,21.4,2.70,10,0.854,0.126,16.1,26.1,-0.46
14527,DA_turnover2,C57BL/6J,7,m,19.8,8.50,20,1.90,0.430,11.4,52.2,-0.78
14527,DA_turnover2,DBA/2J,8,m,21.9,3.82,10,1.21,0.175,15.3,28.7,-0.36
14527,DA_turnover2,NZB/BlNJ,11,m,19.4,5.28,10,1.67,0.272,14.4,29.7,-0.86
14527,DA_turnover2,AKR/J,15,m,24.9,3.75,10,1.19,0.150,18.7,31.4,0.24
14527,DA_turnover2,NZW/LacJ,36,m,22.0,3.06,10,0.967,0.139,17.8,27.4,-0.34
14527,DA_turnover2,SPRET/EiJ,39,m,18.5,5.05,9,1.68,0.273,12.0,30.5,-1.04
14527,DA_turnover2,129X1/SvJ,47,m,21.7,2.43,10,0.768,0.112,17.8,25.2,-0.40
14527,DA_turnover2,BALB/cByJ,50,m,30.0,8.68,9,2.89,0.289,20.3,49.6,1.25
14527,DA_turnover2,MRL/MpJ,58,m,21.4,2.90,10,0.918,0.136,18.5,28.4,-0.46
14527,DA_turnover2,A/HeJ,68,m,19.6,4.70,10,1.48,0.240,11.7,27.0,-0.82
14527,DA_turnover2,B10.D2-Hc<0>,317,m,32.6,7.92,10,2.50,0.243,26.2,52.2,1.77
