measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50366,nonadecenoate,BTBR T<+> Itpr3<tf>/J,1,m,356658,0,1,0,0,356658,356658,-1.32
50366,nonadecenoate,CAST/EiJ,2,m,182019,0,1,0,0,182019,182019,-2.11
50366,nonadecenoate,A/J,4,m,574758,169,2,119,0.000294,574639,574878,-0.33
50366,nonadecenoate,BALB/cJ,5,m,632168,70229,3,40547,0.111,551159,675872,-0.07
50366,nonadecenoate,C3H/HeJ,6,m,487003,281332,2,198932,0.578,288071,685936,-0.73
50366,nonadecenoate,C57BL/6J,7,m,821871,148527,5,66423,0.181,629956,1021478,0.78
50366,nonadecenoate,DBA/2J,8,m,688231,247020,4,123510,0.359,420743,958874,0.18
50366,nonadecenoate,FVB/NJ,9,m,629646,0,1,0,0,629646,629646,-0.08
50366,nonadecenoate,LP/J,10,m,445190,0,1,0,0,445190,445190,-0.92
50366,nonadecenoate,SWR/J,12,m,884338,0,1,0,0,884338,884338,1.07
50366,nonadecenoate,NOD/ShiLtJ,13,m,641300,0,1,0,0,641300,641300,-0.03
50366,nonadecenoate,PL/J,14,m,646487,0,1,0,0,646487,646487,-0.01
50366,nonadecenoate,AKR/J,15,m,341227,0,1,0,0,341227,341227,-1.39
50366,nonadecenoate,CBA/J,16,m,773523,0,1,0,0,773523,773523,0.57
50366,nonadecenoate,SJL/J,17,m,543034,0,1,0,0,543034,543034,-0.48
50366,nonadecenoate,KK/HlJ,18,m,1002627,0,1,0,0,1002627,1002627,1.60
50366,nonadecenoate,MA/MyJ,20,m,1015658,0,1,0,0,1015658,1015658,1.66
50366,nonadecenoate,BUB/BnJ,24,m,713577,0,1,0,0,713577,713577,0.29
50366,nonadecenoate,CE/J,25,m,648290,0,1,0,0,648290,648290,0.00
50366,nonadecenoate,RIIIS/J,26,m,569509,0,1,0,0,569509,569509,-0.36
50366,nonadecenoate,C58/J,28,m,320728,0,1,0,0,320728,320728,-1.48
50366,nonadecenoate,SEA/GnJ,29,m,652745,0,1,0,0,652745,652745,0.02
50366,nonadecenoate,I/LnJ,30,m,524614,0,1,0,0,524614,524614,-0.56
50366,nonadecenoate,SM/J,31,m,667579,0,1,0,0,667579,667579,0.09
50366,nonadecenoate,NON/ShiLtJ,34,m,302993,0,1,0,0,302993,302993,-1.56
50366,nonadecenoate,NZW/LacJ,36,m,736725,0,1,0,0,736725,736725,0.40
50366,nonadecenoate,C57L/J,37,m,1145208,0,1,0,0,1145208,1145208,2.25
50366,nonadecenoate,129X1/SvJ,47,m,534629,0,1,0,0,534629,534629,-0.51
50366,nonadecenoate,LG/J,78,m,261338,0,1,0,0,261338,261338,-1.75
50366,nonadecenoate,AXB1/PgnJ,230,m,445614,0,1,0,0,445614,445614,-0.92
50366,nonadecenoate,AXB10/PgnJ,231,m,446989,0,1,0,0,446989,446989,-0.91
50366,nonadecenoate,AXB12/PgnJ,232,m,818481,0,1,0,0,818481,818481,0.77
50366,nonadecenoate,AXB13/PgnJ,233,m,546406,0,1,0,0,546406,546406,-0.46
50366,nonadecenoate,AXB15/PgnJ,234,m,670578,0,1,0,0,670578,670578,0.10
50366,nonadecenoate,AXB19a/PgnJ,235,m,648147,0,1,0,0,648147,648147,0.00
50366,nonadecenoate,AXB19/PgnJ,236,m,793472,0,1,0,0,793472,793472,0.66
50366,nonadecenoate,AXB2/PgnJ,237,m,1278097,0,1,0,0,1278097,1278097,2.85
50366,nonadecenoate,AXB19b/PgnJ,238,m,528331,47365,2,33492,0.0896,494839,561823,-0.54
50366,nonadecenoate,AXB23/PgnJ,239,m,730434,0,1,0,0,730434,730434,0.37
50366,nonadecenoate,AXB24/PgnJ,240,m,767521,351506,2,248552,0.458,518970,1016073,0.54
50366,nonadecenoate,AXB4/PgnJ,241,m,729375,0,1,0,0,729375,729375,0.37
50366,nonadecenoate,AXB5/PgnJ,242,m,805997,0,1,0,0,805997,805997,0.71
50366,nonadecenoate,AXB6/PgnJ,243,m,845793,0,1,0,0,845793,845793,0.89
50366,nonadecenoate,AXB8/PgnJ,244,m,570781,0,1,0,0,570781,570781,-0.35
50366,nonadecenoate,BXA1/PgnJ,245,m,847833,0,1,0,0,847833,847833,0.90
50366,nonadecenoate,BXA11/PgnJ,246,m,656324,0,1,0,0,656324,656324,0.04
50366,nonadecenoate,BXA12/PgnJ,247,m,814098,0,1,0,0,814098,814098,0.75
50366,nonadecenoate,BXA13/PgnJ,248,m,539598,0,1,0,0,539598,539598,-0.49
50366,nonadecenoate,BXA14/PgnJ,249,m,167381,0,1,0,0,167381,167381,-2.18
50366,nonadecenoate,BXA16/PgnJ,250,m,590351,77257,2,54629,0.131,535722,644980,-0.26
50366,nonadecenoate,BXA2/PgnJ,252,m,613561,0,1,0,0,613561,613561,-0.16
50366,nonadecenoate,BXA24/PgnJ,253,m,470592,0,1,0,0,470592,470592,-0.80
50366,nonadecenoate,BXA25/PgnJ,254,m,828430,0,1,0,0,828430,828430,0.81
50366,nonadecenoate,BXA26/PgnJ,255,m,1218500,0,1,0,0,1218500,1218500,2.58
50366,nonadecenoate,BXA4/PgnJ,256,m,793573,0,1,0,0,793573,793573,0.66
50366,nonadecenoate,BXA7/PgnJ,257,m,633065,0,1,0,0,633065,633065,-0.07
50366,nonadecenoate,BXA8/PgnJ,258,m,789967,0,1,0,0,789967,789967,0.64
50366,nonadecenoate,CXB1/ByJ,400,m,672166,272102,3,157098,0.405,359506,855377,0.11
50366,nonadecenoate,CXB11/HiAJ,402,m,616973,195361,2,138141,0.317,478832,755114,-0.14
50366,nonadecenoate,CXB12/HiAJ,403,m,1002838,250155,2,176887,0.249,825952,1179725,1.60
50366,nonadecenoate,CXB13/HiAJ,404,m,720076,174359,3,100666,0.242,535709,882314,0.32
50366,nonadecenoate,CXB3/ByJ,405,m,716805,177512,2,125520,0.248,591285,842325,0.31
50366,nonadecenoate,CXB6/ByJ,407,m,559261,220639,3,127386,0.395,375994,804163,-0.40
50366,nonadecenoate,CXB7/ByJ,408,m,648417,12196,2,8624,0.0188,639793,657041,0.00
50366,nonadecenoate,CXB8/HiAJ,409,m,840526,342480,3,197731,0.407,618437,1234943,0.87
50366,nonadecenoate,CXB9/HiAJ,410,m,1254756,1034263,3,597132,0.824,540846,2440836,2.74
50366,nonadecenoate,CXB2/ByJ,413,m,1164458,535842,3,309368,0.460,833124,1782662,2.33
50366,nonadecenoate,CXB4/ByJ,414,m,533054,220915,2,156210,0.414,376844,689265,-0.52
50366,nonadecenoate,BXD1/TyJ,422,m,709595,0,1,0,0,709595,709595,0.28
50366,nonadecenoate,BXD11/TyJ,423,m,460334,0,1,0,0,460334,460334,-0.85
50366,nonadecenoate,BXD12/TyJ,424,m,789057,0,1,0,0,789057,789057,0.64
50366,nonadecenoate,BXD13/TyJ,425,m,503942,0,1,0,0,503942,503942,-0.65
50366,nonadecenoate,BXD14/TyJ,426,m,300015,0,1,0,0,300015,300015,-1.58
50366,nonadecenoate,BXD15/TyJ,427,m,552286,0,1,0,0,552286,552286,-0.43
50366,nonadecenoate,BXD18/TyJ,429,m,710768,0,1,0,0,710768,710768,0.28
50366,nonadecenoate,BXD19/TyJ,430,m,519852,150472,2,106400,0.289,413452,626252,-0.58
50366,nonadecenoate,BXD2/TyJ,431,m,590486,0,1,0,0,590486,590486,-0.26
50366,nonadecenoate,BXD20/TyJ,432,m,816540,0,1,0,0,816540,816540,0.76
50366,nonadecenoate,BXD21/TyJ,433,m,660029,0,1,0,0,660029,660029,0.05
50366,nonadecenoate,BXD22/TyJ,434,m,588016,0,1,0,0,588016,588016,-0.27
50366,nonadecenoate,BXD24/TyJ-Cep290<rd16>/J,436,m,393431,0,1,0,0,393431,393431,-1.15
50366,nonadecenoate,BXD28/TyJ,439,m,660493,155316,2,109825,0.235,550668,770318,0.05
50366,nonadecenoate,BXD29-Tlr4<lps-2J>/J,440,m,638133,0,1,0,0,638133,638133,-0.05
50366,nonadecenoate,BXD32/TyJ,443,m,989106,0,1,0,0,989106,989106,1.54
50366,nonadecenoate,BXD33/TyJ,444,m,314464,0,1,0,0,314464,314464,-1.51
50366,nonadecenoate,BXD34/TyJ,445,m,744051,0,1,0,0,744051,744051,0.43
50366,nonadecenoate,BXD36/TyJ,447,m,582445,0,1,0,0,582445,582445,-0.30
50366,nonadecenoate,BXD38/TyJ,449,m,926970,0,1,0,0,926970,926970,1.26
50366,nonadecenoate,BXD39/TyJ,450,m,635159,0,1,0,0,635159,635159,-0.06
50366,nonadecenoate,BXD40/TyJ,451,m,699383,0,1,0,0,699383,699383,0.23
50366,nonadecenoate,BXD42/TyJ,453,m,552728,0,1,0,0,552728,552728,-0.43
50366,nonadecenoate,BXD6/TyJ,454,m,496657,0,1,0,0,496657,496657,-0.69
50366,nonadecenoate,BXD8/TyJ,455,m,1029407,0,1,0,0,1029407,1029407,1.72
50366,nonadecenoate,BXD9/TyJ,456,m,417042,0,1,0,0,417042,417042,-1.05
50366,nonadecenoate,BXD5/TyJ,457,m,741110,0,1,0,0,741110,741110,0.42
50366,nonadecenoate,BXD24/TyJ,458,m,608185,0,1,0,0,608185,608185,-0.18
50366,nonadecenoate,BXH10/TyJ,470,m,347496,0,1,0,0,347496,347496,-1.36
50366,nonadecenoate,BXH19/TyJ,474,m,358678,0,1,0,0,358678,358678,-1.31
50366,nonadecenoate,BXH2/TyJ,475,m,528589,0,1,0,0,528589,528589,-0.54
50366,nonadecenoate,BXH4/TyJ,477,m,395316,8084,2,5716,0.0204,389600,401032,-1.14
50366,nonadecenoate,BXH6/TyJ,478,m,286796,0,1,0,0,286796,286796,-1.64
50366,nonadecenoate,BXH7/TyJ,479,m,439808,0,1,0,0,439808,439808,-0.94
50366,nonadecenoate,BXH8/TyJ,480,m,729011,0,1,0,0,729011,729011,0.36
50366,nonadecenoate,BXH9/TyJ,481,m,635297,0,1,0,0,635297,635297,-0.06
50366,nonadecenoate,BXH20/KccJ,486,m,483367,0,1,0,0,483367,483367,-0.75
50366,nonadecenoate,BXH22/KccJ,488,m,837635,0,1,0,0,837635,837635,0.86
