measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50348,I1P,BTBR T<+> Itpr3<tf>/J,1,m,972458,0,1,0,0,972458,972458,-0.79
50348,I1P,CAST/EiJ,2,m,939893,0,1,0,0,939893,939893,-0.94
50348,I1P,A/J,4,m,1170476,157555,2,111408,0.135,1059068,1281884,0.13
50348,I1P,BALB/cJ,5,m,1210552,173535,3,100191,0.143,1081215,1407766,0.32
50348,I1P,C3H/HeJ,6,m,1254240,195399,2,138168,0.156,1116072,1392408,0.52
50348,I1P,C57BL/6J,7,m,1151416,182152,5,81461,0.158,867545,1355367,0.04
50348,I1P,DBA/2J,8,m,1161550,78637,4,39318,0.0677,1055602,1244568,0.09
50348,I1P,FVB/NJ,9,m,1057509,0,1,0,0,1057509,1057509,-0.39
50348,I1P,LP/J,10,m,960373,0,1,0,0,960373,960373,-0.84
50348,I1P,SWR/J,12,m,1264589,0,1,0,0,1264589,1264589,0.57
50348,I1P,NOD/ShiLtJ,13,m,1116052,0,1,0,0,1116052,1116052,-0.12
50348,I1P,PL/J,14,m,1197219,0,1,0,0,1197219,1197219,0.25
50348,I1P,AKR/J,15,m,1226536,0,1,0,0,1226536,1226536,0.39
50348,I1P,CBA/J,16,m,1012358,0,1,0,0,1012358,1012358,-0.60
50348,I1P,SJL/J,17,m,931282,0,1,0,0,931282,931282,-0.98
50348,I1P,KK/HlJ,18,m,1257236,0,1,0,0,1257236,1257236,0.53
50348,I1P,MA/MyJ,20,m,1237471,0,1,0,0,1237471,1237471,0.44
50348,I1P,BUB/BnJ,24,m,939277,0,1,0,0,939277,939277,-0.94
50348,I1P,CE/J,25,m,1181816,0,1,0,0,1181816,1181816,0.18
50348,I1P,RIIIS/J,26,m,1356621,0,1,0,0,1356621,1356621,0.99
50348,I1P,C58/J,28,m,764560,0,1,0,0,764560,764560,-1.75
50348,I1P,SEA/GnJ,29,m,1171567,0,1,0,0,1171567,1171567,0.14
50348,I1P,I/LnJ,30,m,1707328,0,1,0,0,1707328,1707328,2.62
50348,I1P,SM/J,31,m,1221182,0,1,0,0,1221182,1221182,0.37
50348,I1P,NON/ShiLtJ,34,m,1005414,0,1,0,0,1005414,1005414,-0.63
50348,I1P,NZW/LacJ,36,m,1087856,0,1,0,0,1087856,1087856,-0.25
50348,I1P,C57L/J,37,m,1355588,0,1,0,0,1355588,1355588,0.99
50348,I1P,129X1/SvJ,47,m,1224539,0,1,0,0,1224539,1224539,0.38
50348,I1P,LG/J,78,m,1258240,0,1,0,0,1258240,1258240,0.54
50348,I1P,AXB1/PgnJ,230,m,1351318,0,1,0,0,1351318,1351318,0.97
50348,I1P,AXB10/PgnJ,231,m,1030175,0,1,0,0,1030175,1030175,-0.52
50348,I1P,AXB12/PgnJ,232,m,982033,0,1,0,0,982033,982033,-0.74
50348,I1P,AXB13/PgnJ,233,m,1340609,0,1,0,0,1340609,1340609,0.92
50348,I1P,AXB15/PgnJ,234,m,1388126,0,1,0,0,1388126,1388126,1.14
50348,I1P,AXB19a/PgnJ,235,m,1124626,0,1,0,0,1124626,1124626,-0.08
50348,I1P,AXB19/PgnJ,236,m,1028751,0,1,0,0,1028751,1028751,-0.53
50348,I1P,AXB2/PgnJ,237,m,1200322,0,1,0,0,1200322,1200322,0.27
50348,I1P,AXB19b/PgnJ,238,m,1229119,341914,2,241770,0.278,987349,1470889,0.40
50348,I1P,AXB23/PgnJ,239,m,1165421,0,1,0,0,1165421,1165421,0.11
50348,I1P,AXB24/PgnJ,240,m,1189051,114854,2,81214,0.0966,1107837,1270265,0.22
50348,I1P,AXB4/PgnJ,241,m,956202,0,1,0,0,956202,956202,-0.86
50348,I1P,AXB5/PgnJ,242,m,910880,0,1,0,0,910880,910880,-1.07
50348,I1P,AXB6/PgnJ,243,m,1260546,0,1,0,0,1260546,1260546,0.55
50348,I1P,AXB8/PgnJ,244,m,863538,0,1,0,0,863538,863538,-1.29
50348,I1P,BXA1/PgnJ,245,m,1075093,0,1,0,0,1075093,1075093,-0.31
50348,I1P,BXA11/PgnJ,246,m,1952966,0,1,0,0,1952966,1952966,3.75
50348,I1P,BXA12/PgnJ,247,m,879601,0,1,0,0,879601,879601,-1.22
50348,I1P,BXA13/PgnJ,248,m,1325761,0,1,0,0,1325761,1325761,0.85
50348,I1P,BXA14/PgnJ,249,m,655093,0,1,0,0,655093,655093,-2.26
50348,I1P,BXA16/PgnJ,250,m,975544,78692,2,55643,0.0807,919901,1031188,-0.77
50348,I1P,BXA2/PgnJ,252,m,1153092,0,1,0,0,1153092,1153092,0.05
50348,I1P,BXA24/PgnJ,253,m,1165840,0,1,0,0,1165840,1165840,0.11
50348,I1P,BXA25/PgnJ,254,m,1381550,0,1,0,0,1381550,1381550,1.11
50348,I1P,BXA26/PgnJ,255,m,1044281,0,1,0,0,1044281,1044281,-0.45
50348,I1P,BXA4/PgnJ,256,m,1078133,0,1,0,0,1078133,1078133,-0.30
50348,I1P,BXA7/PgnJ,257,m,959925,0,1,0,0,959925,959925,-0.85
50348,I1P,BXA8/PgnJ,258,m,1123207,0,1,0,0,1123207,1123207,-0.09
50348,I1P,CXB1/ByJ,400,m,992127,265848,3,153487,0.268,724468,1256126,-0.70
50348,I1P,CXB11/HiAJ,402,m,996874,30954,2,21888,0.0311,974986,1018761,-0.67
50348,I1P,CXB12/HiAJ,403,m,946505,207042,2,146401,0.219,800104,1092906,-0.91
50348,I1P,CXB13/HiAJ,404,m,1355302,239010,3,137992,0.176,1197829,1630323,0.99
50348,I1P,CXB3/ByJ,405,m,1154311,217329,2,153675,0.188,1000636,1307986,0.06
50348,I1P,CXB6/ByJ,407,m,1054416,71418,3,41233,0.0677,972164,1100682,-0.41
50348,I1P,CXB7/ByJ,408,m,809992,34859,2,24649,0.0430,785342,834641,-1.54
50348,I1P,CXB8/HiAJ,409,m,881763,139005,3,80254,0.158,763575,1034910,-1.21
50348,I1P,CXB9/HiAJ,410,m,801187,170674,3,98539,0.213,622057,961913,-1.58
50348,I1P,CXB2/ByJ,413,m,905025,93214,3,53817,0.103,832226,1010083,-1.10
50348,I1P,CXB4/ByJ,414,m,911190,69945,2,49459,0.0768,861731,960649,-1.07
50348,I1P,BXD1/TyJ,422,m,974676,0,1,0,0,974676,974676,-0.78
50348,I1P,BXD11/TyJ,423,m,1519341,0,1,0,0,1519341,1519341,1.75
50348,I1P,BXD12/TyJ,424,m,1372948,0,1,0,0,1372948,1372948,1.07
50348,I1P,BXD13/TyJ,425,m,1320199,0,1,0,0,1320199,1320199,0.82
50348,I1P,BXD14/TyJ,426,m,1148796,0,1,0,0,1148796,1148796,0.03
50348,I1P,BXD15/TyJ,427,m,1805446,0,1,0,0,1805446,1805446,3.07
50348,I1P,BXD18/TyJ,429,m,1221741,0,1,0,0,1221741,1221741,0.37
50348,I1P,BXD19/TyJ,430,m,1162044,211703,2,149696,0.182,1012348,1311740,0.09
50348,I1P,BXD2/TyJ,431,m,1029656,0,1,0,0,1029656,1029656,-0.52
50348,I1P,BXD20/TyJ,432,m,1149723,0,1,0,0,1149723,1149723,0.03
50348,I1P,BXD21/TyJ,433,m,1006225,0,1,0,0,1006225,1006225,-0.63
50348,I1P,BXD22/TyJ,434,m,1099263,0,1,0,0,1099263,1099263,-0.20
50348,I1P,BXD24/TyJ-Cep290<rd16>/J,436,m,1247317,0,1,0,0,1247317,1247317,0.49
50348,I1P,BXD28/TyJ,439,m,943858,372108,2,263120,0.394,680738,1206978,-0.92
50348,I1P,BXD29-Tlr4<lps-2J>/J,440,m,1085271,0,1,0,0,1085271,1085271,-0.26
50348,I1P,BXD32/TyJ,443,m,1273653,0,1,0,0,1273653,1273653,0.61
50348,I1P,BXD33/TyJ,444,m,1120342,0,1,0,0,1120342,1120342,-0.10
50348,I1P,BXD34/TyJ,445,m,1368118,0,1,0,0,1368118,1368118,1.05
50348,I1P,BXD36/TyJ,447,m,1416228,0,1,0,0,1416228,1416228,1.27
50348,I1P,BXD38/TyJ,449,m,1371458,0,1,0,0,1371458,1371458,1.06
50348,I1P,BXD39/TyJ,450,m,1139699,0,1,0,0,1139699,1139699,-0.01
50348,I1P,BXD40/TyJ,451,m,1371587,0,1,0,0,1371587,1371587,1.06
50348,I1P,BXD42/TyJ,453,m,844781,0,1,0,0,844781,844781,-1.38
50348,I1P,BXD6/TyJ,454,m,1189946,0,1,0,0,1189946,1189946,0.22
50348,I1P,BXD8/TyJ,455,m,1054920,0,1,0,0,1054920,1054920,-0.41
50348,I1P,BXD9/TyJ,456,m,1308917,0,1,0,0,1308917,1308917,0.77
50348,I1P,BXD5/TyJ,457,m,1017363,0,1,0,0,1017363,1017363,-0.58
50348,I1P,BXD24/TyJ,458,m,1521339,0,1,0,0,1521339,1521339,1.76
50348,I1P,BXH10/TyJ,470,m,687650,0,1,0,0,687650,687650,-2.11
50348,I1P,BXH19/TyJ,474,m,892485,0,1,0,0,892485,892485,-1.16
50348,I1P,BXH2/TyJ,475,m,1055058,0,1,0,0,1055058,1055058,-0.40
50348,I1P,BXH4/TyJ,477,m,1109196,231971,2,164029,0.209,945168,1273225,-0.15
50348,I1P,BXH6/TyJ,478,m,1098107,0,1,0,0,1098107,1098107,-0.21
50348,I1P,BXH7/TyJ,479,m,1079948,0,1,0,0,1079948,1079948,-0.29
50348,I1P,BXH8/TyJ,480,m,867454,0,1,0,0,867454,867454,-1.27
50348,I1P,BXH9/TyJ,481,m,1323269,0,1,0,0,1323269,1323269,0.84
50348,I1P,BXH20/KccJ,486,m,1597956,0,1,0,0,1597956,1597956,2.11
50348,I1P,BXH22/KccJ,488,m,1301770,0,1,0,0,1301770,1301770,0.74
