measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17824,gonadal_fatwt_ctrl,LGXSM10,844,f,2.43,0.936,7,0.354,0.386,1.16,3.69,1.36
17824,gonadal_fatwt_ctrl,LGXSM15,845,f,1.28,0.521,9,0.174,0.408,0.640,2.24,-0.55
17824,gonadal_fatwt_ctrl,LGXSM18,846,f,0.844,0.327,9,0.109,0.388,0.600,1.55,-1.28
17824,gonadal_fatwt_ctrl,LGXSM19,847,f,2.14,1.05,8,0.371,0.491,0.840,4.11,0.88
17824,gonadal_fatwt_ctrl,LGXSM20,848,f,1.96,1.13,8,0.398,0.573,0.430,3.92,0.58
17824,gonadal_fatwt_ctrl,LGXSM22,849,f,2.42,0.824,12,0.238,0.341,1.14,3.78,1.34
17824,gonadal_fatwt_ctrl,LGXSM23,850,f,2.20,2.09,10,0.661,0.952,0.170,6.40,0.98
17824,gonadal_fatwt_ctrl,LGXSM31,851,f,1.77,0.888,3,0.513,0.501,0.750,2.34,0.26
17824,gonadal_fatwt_ctrl,LGXSM33,852,f,1.97,0.908,8,0.321,0.461,0.710,3.50,0.59
17824,gonadal_fatwt_ctrl,LGXSM35,853,f,1.18,0.360,8,0.127,0.306,0.520,1.64,-0.72
17824,gonadal_fatwt_ctrl,LGXSM39,855,f,0.768,0.632,10,0.200,0.823,0.0600,1.83,-1.40
17824,gonadal_fatwt_ctrl,LGXSM4,856,f,1.16,0.261,8,0.0922,0.226,0.760,1.63,-0.75
17824,gonadal_fatwt_ctrl,LGXSM45,857,f,0.450,0.104,5,0.0466,0.231,0.360,0.620,-1.93
17824,gonadal_fatwt_ctrl,LGXSM46,858,f,1.75,1.06,9,0.353,0.604,0.420,3.94,0.23
17824,gonadal_fatwt_ctrl,LGXSM48,859,f,1.67,1.02,10,0.324,0.612,0.520,3.97,0.10
17824,gonadal_fatwt_ctrl,LGXSM5,860,f,1.80,1.05,8,0.373,0.584,0.630,4.15,0.31
17824,gonadal_fatwt_ctrl,LGXSM10,844,m,0.931,0.531,8,0.188,0.571,0.190,1.90,-1.01
17824,gonadal_fatwt_ctrl,LGXSM15,845,m,1.31,0.434,11,0.131,0.331,0.680,1.97,-0.41
17824,gonadal_fatwt_ctrl,LGXSM18,846,m,1.27,0.334,8,0.118,0.262,0.670,1.70,-0.48
17824,gonadal_fatwt_ctrl,LGXSM19,847,m,2.52,0.690,9,0.230,0.274,1.00,3.13,1.50
17824,gonadal_fatwt_ctrl,LGXSM20,848,m,0.941,0.147,7,0.0557,0.157,0.700,1.06,-1.00
17824,gonadal_fatwt_ctrl,LGXSM22,849,m,1.13,0.518,7,0.196,0.457,0,1.54,-0.70
17824,gonadal_fatwt_ctrl,LGXSM23,850,m,2.21,1.00,13,0.278,0.453,0.310,3.22,1.01
17824,gonadal_fatwt_ctrl,LGXSM31,851,m,1.65,0.279,4,0.140,0.169,1.40,2.03,0.12
17824,gonadal_fatwt_ctrl,LGXSM33,852,m,1.16,0.214,5,0.0956,0.185,0.870,1.42,-0.65
17824,gonadal_fatwt_ctrl,LGXSM35,853,m,1.96,1.01,10,0.320,0.518,0.850,3.91,0.61
17824,gonadal_fatwt_ctrl,LGXSM39,855,m,0.383,0.399,7,0.151,1.04,0,1.19,-1.88
17824,gonadal_fatwt_ctrl,LGXSM4,856,m,1.74,0.531,8,0.188,0.305,0.940,2.64,0.27
17824,gonadal_fatwt_ctrl,LGXSM45,857,m,1.14,0.464,3,0.268,0.407,0.620,1.51,-0.68
17824,gonadal_fatwt_ctrl,LGXSM46,858,m,2.37,0.598,11,0.180,0.252,1.21,3.36,1.26
17824,gonadal_fatwt_ctrl,LGXSM48,859,m,2.44,0.735,8,0.260,0.301,1.24,3.12,1.37
17824,gonadal_fatwt_ctrl,LGXSM5,860,m,2.00,0.501,6,0.205,0.251,1.28,2.56,0.68
