measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114883,Y_day_HP,CC001/Unc,1601,f,483.2,121.6,5,54.36,0.2516,324.1,628.5,-0.4
114883,Y_day_HP,CC002/Unc,1602,f,543.7,77.21,5,34.527,0.142,470.9,642.7,-0.13
114883,Y_day_HP,CC004/TauUnc,1604,f,1248.0,723.3,5,323.5,0.5796,603.5,2324.0,3.01
114883,Y_day_HP,CC006/TauUnc,1606,f,675.1,161.6,4,80.81,0.2394,534.7,867.2,0.46
114883,Y_day_HP,CC008/GeniUnc,1608,f,765.4,169.7,4,84.84,0.2217,565.4,960.2,0.86
114883,Y_day_HP,CC011/Unc,1611,f,607.4,343.6,5,153.6,0.5657,83.29,1001.0,0.15
114883,Y_day_HP,CC012/GeniUnc,1612,f,386.5,85.7,5,38.327,0.2217,277.0,509.4,-0.83
114883,Y_day_HP,CC019/TauUnc,1619,f,447.1,65.12,5,29.122,0.1457,366.5,515.4,-0.56
114883,Y_day_HP,CC024/GeniUnc,1624,f,427.4,156.4,2,110.6,0.366,316.8,538.0,-0.65
114883,Y_day_HP,CC027/GeniUnc,1627,f,828.1,275.0,5,123.0,0.3321,564.8,1289.0,1.14
114883,Y_day_HP,CC028/GeniUnc,1628,f,482.0,51.17,4,25.583,0.1061,406.9,521.3,-0.4
114883,Y_day_HP,CC030/GeniUnc,1630,f,239.9,192.1,5,85.91,0.8008,0.0,519.0,-1.48
114883,Y_day_HP,CC032/GeniUnc,1632,f,811.6,197.2,5,88.21,0.243,572.5,1103.0,1.07
114883,Y_day_HP,CC035/Unc,1635,f,493.1,139.1,5,62.19,0.282,343.6,700.8,-0.35
114883,Y_day_HP,CC036/Unc,1636,f,509.1,36.61,4,18.305,0.0719,460.0,548.4,-0.28
114883,Y_day_HP,CC037/TauUnc,1637,f,446.7,152.8,5,68.32,0.342,322.2,699.9,-0.56
114883,Y_day_HP,CC040/TauUnc,1640,f,448.6,130.0,5,58.12,0.2897,360.8,675.6,-0.55
114883,Y_day_HP,CC041/TauUnc,1641,f,362.4,93.96,5,42.02,0.2592,257.6,514.6,-0.94
114883,Y_day_HP,CC045/GeniUnc,1645,f,922.1,246.8,4,123.4,0.2677,676.1,1263.0,1.56
114883,Y_day_HP,CC059/TauUnc,1659,f,470.2,104.7,5,46.816,0.2226,319.4,559.4,-0.46
114883,Y_day_HP,CC063/Unc,1663,f,491.4,67.61,3,39.032,0.1376,428.5,562.9,-0.36
114883,Y_day_HP,CC071/TauUnc,1671,f,509.3,231.0,5,103.3,0.4536,178.6,802.5,-0.28
