measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54015,feeding_dur_LT,CAST/EiJ,2,m,5875,2294,14,613,0.391,3238,11316,1.95
54015,feeding_dur_LT,129S1/SvImJ,3,m,1534,817,59,106,0.533,325,4105,-0.71
54015,feeding_dur_LT,A/J,4,m,966,872,43,133,0.903,0,3632,-1.05
54015,feeding_dur_LT,C3H/HeJ,6,m,4461,2186,29,406,0.490,1905,11489,1.08
54015,feeding_dur_LT,C57BL/6J,7,m,2109,729,107,70.5,0.346,718,4998,-0.35
54015,feeding_dur_LT,DBA/2J,8,m,1416,1137,39,182,0.803,13.9,5545,-0.78
54015,feeding_dur_LT,FVB/NJ,9,m,4761,1825,36,304,0.383,2306,8837,1.27
54015,feeding_dur_LT,NOD/ShiLtJ,13,m,2767,1808,37,297,0.653,843,7658,0.05
54015,feeding_dur_LT,WSB/EiJ,42,m,1811,1118,14,299,0.618,270,4962,-0.54
54015,feeding_dur_LT,BALB/cByJ,50,m,2627,1411,44,213,0.537,637,6790,-0.04
54015,feeding_dur_LT,PWK/PhJ,217,m,1237,609,15,157,0.492,504,2723,-0.89
