measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111211,bw_23wks_HFD,C57BL/6J,7,m,42.026,5.655,5,2.529,0.1346,33.53,48.13,-0.82
111211,bw_23wks_HFD,DBA/2J,8,m,43.668,3.8158,5,1.7065,0.0874,39.18,47.57,-0.6
111211,bw_23wks_HFD,BXD101,1091,m,50.15,1.7055,4,0.85275,0.034,47.85,51.9,0.3
111211,bw_23wks_HFD,BXD100,1100,m,54.02,4.5487,5,2.0342,0.0842,50.03,59.05,0.83
111211,bw_23wks_HFD,BXD1,1101,m,39.632,3.7234,5,1.6651,0.0939,33.45,42.96,-1.15
111211,bw_23wks_HFD,BXD2,1102,m,45.34,5.6578,5,2.5303,0.1248,36.07,50.6,-0.37
111211,bw_23wks_HFD,BXD6,1106,m,47.986,3.8449,5,1.7195,0.0801,42.65,52.55,0.0
111211,bw_23wks_HFD,BXD8,1108,m,36.682,3.7863,5,1.6933,0.1032,31.37,41.0,-1.56
111211,bw_23wks_HFD,BXD11,1111,m,48.958,4.6489,5,2.079,0.095,41.4,53.44,0.13
111211,bw_23wks_HFD,BXD16,1116,m,60.1,3.1436,5,1.4058,0.0523,56.11,63.11,1.67
111211,bw_23wks_HFD,BXD27,1127,m,50.89,1.904,4,0.95201,0.0374,48.87,53.46,0.4
111211,bw_23wks_HFD,BXD32,1132,m,48.65,6.9322,3,4.0023,0.1425,42.06,55.88,0.09
111211,bw_23wks_HFD,BXD34,1134,m,41.206,7.3854,5,3.3029,0.1792,32.21,49.88,-0.94
111211,bw_23wks_HFD,BXD39,1139,m,46.95,1.2445,5,0.55655,0.0265,45.6,48.59,-0.14
111211,bw_23wks_HFD,BXD40,1140,m,31.542,3.311,4,1.6555,0.105,28.77,36.02,-2.27
111211,bw_23wks_HFD,BXD43,1143,m,43.873,3.3301,3,1.9226,0.0759,40.09,46.36,-0.57
111211,bw_23wks_HFD,BXD44,1144,m,62.68,4.1075,9,1.3692,0.0655,56.57,70.96,2.03
111211,bw_23wks_HFD,BXD45,1145,m,43.482,2.7098,5,1.2119,0.0623,39.34,46.85,-0.62
111211,bw_23wks_HFD,BXD48,1148,m,57.22,4.9534,5,2.2152,0.0866,50.49,62.29,1.27
111211,bw_23wks_HFD,BXD49,1149,m,53.04,10.093,5,4.5136,0.1903,39.63,64.26,0.7
111211,bw_23wks_HFD,BXD50,1150,m,47.5,3.702,5,1.6556,0.0779,42.35,51.12,-0.07
111211,bw_23wks_HFD,BXD51,1151,m,60.8,5.1046,4,2.5523,0.084,54.78,65.99,1.77
111211,bw_23wks_HFD,BXD53,1153,m,49.012,2.3334,5,1.0435,0.0476,45.44,51.37,0.14
111211,bw_23wks_HFD,BXD55,1155,m,40.495,0.72634,4,0.36317,0.0179,39.88,41.54,-1.03
111211,bw_23wks_HFD,BXD56,1156,m,41.523,2.1023,3,1.2138,0.0506,39.48,43.68,-0.89
111211,bw_23wks_HFD,BXD60,1160,m,61.4,2.2206,5,0.99308,0.0362,58.54,63.48,1.85
111211,bw_23wks_HFD,BXD61,1161,m,50.58,1.152,5,0.5152,0.0228,48.76,51.73,0.36
111211,bw_23wks_HFD,BXD62,1162,m,44.33,1.504,4,0.75198,0.0339,42.23,45.79,-0.5
111211,bw_23wks_HFD,BXD64,1164,m,48.52,5.2596,4,2.6298,0.1084,41.96,53.92,0.07
111211,bw_23wks_HFD,BXD65,1165,m,59.58,2.5419,4,1.271,0.0427,57.38,63.06,1.6
111211,bw_23wks_HFD,BXD66,1166,m,50.58,3.7512,5,1.6776,0.0742,44.07,53.55,0.36
111211,bw_23wks_HFD,BXD67,1167,m,51.46,4.0483,5,1.8104,0.0787,44.94,55.3,0.48
111211,bw_23wks_HFD,BXD68,1168,m,43.943,2.8594,4,1.4297,0.0651,41.12,47.86,-0.56
111211,bw_23wks_HFD,BXD69,1169,m,41.616,1.6029,5,0.71684,0.0385,40.31,44.22,-0.88
111211,bw_23wks_HFD,BXD70,1170,m,47.582,3.5562,4,1.7781,0.0747,43.31,51.88,-0.06
111211,bw_23wks_HFD,BXD71,1171,m,52.84,4.706,3,2.717,0.0891,49.23,58.16,0.67
111211,bw_23wks_HFD,BXD73,1173,m,42.302,4.7795,5,2.1375,0.113,34.71,45.76,-0.78
111211,bw_23wks_HFD,BXD75,1175,m,44.608,5.7988,5,2.5933,0.13,34.41,48.11,-0.47
111211,bw_23wks_HFD,BXD77,1177,m,45.33,5.1122,5,2.2863,0.1128,40.3,50.88,-0.37
111211,bw_23wks_HFD,BXD79,1179,m,47.498,3.4915,5,1.5615,0.0735,41.99,50.59,-0.07
111211,bw_23wks_HFD,BXD81,1181,m,50.57,2.7658,4,1.3829,0.0547,48.1,53.61,0.36
111211,bw_23wks_HFD,BXD83,1183,m,36.718,3.5689,4,1.7845,0.0972,31.71,39.49,-1.55
111211,bw_23wks_HFD,BXD84,1184,m,53.96,5.5947,3,3.2301,0.1037,50.68,60.42,0.82
111211,bw_23wks_HFD,BXD85,1185,m,53.77,1.9223,4,0.96117,0.0357,51.72,56.02,0.8
111211,bw_23wks_HFD,BXD87,1187,m,33.648,2.3269,5,1.0406,0.0692,30.67,37.04,-1.98
111211,bw_23wks_HFD,BXD89,1189,m,41.35,1.5915,4,0.79577,0.0385,39.78,42.99,-0.92
111211,bw_23wks_HFD,BXD90,1190,m,53.08,3.7402,4,1.8701,0.0705,47.6,55.89,0.7
111211,bw_23wks_HFD,BXD95,1195,m,51.46,5.3266,5,2.3821,0.1035,42.54,56.3,0.48
111211,bw_23wks_HFD,BXD98,1198,m,51.77,2.487,5,1.1122,0.048,48.31,54.27,0.52
111211,bw_23wks_HFD,BXD99,1199,m,52.42,4.5008,5,2.0128,0.0859,47.61,58.39,0.61
111211,bw_23wks_HFD,BXD12,3374,m,32.294,2.7184,5,1.2157,0.0842,28.18,35.01,-2.16
111211,bw_23wks_HFD,BXD48a,3375,m,60.08,5.1966,3,3.0003,0.0865,57.01,66.08,1.67
111211,bw_23wks_HFD,BXD65a,3376,m,53.25,4.799,4,2.3995,0.0901,49.34,60.22,0.73
111211,bw_23wks_HFD,BXD73a,3378,m,45.792,2.0041,5,0.89626,0.0438,43.4,48.81,-0.3
111211,bw_23wks_HFD,BXD73b,3379,m,49.506,1.588,5,0.71019,0.0321,47.71,51.65,0.21
