measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1925,HDLsize_fat,CAST/EiJ,2,f,9.23,,8,,,,,-0.55
1925,HDLsize_fat,A/J,4,f,9.25,,8,,,,,-0.50
1925,HDLsize_fat,BALB/cJ,5,f,9.89,,8,,,,,1.07
1925,HDLsize_fat,C57BL/6J,7,f,9.21,,8,,,,,-0.60
1925,HDLsize_fat,DBA/2J,8,f,9.19,,8,,,,,-0.65
1925,HDLsize_fat,NZB/BlNJ,11,f,10.5,,8,,,,,2.57
1925,HDLsize_fat,SWR/J,12,f,9.23,,8,,,,,-0.55
1925,HDLsize_fat,AKR/J,15,f,9.16,,8,,,,,-0.72
1925,HDLsize_fat,SJL/J,17,f,9.16,,8,,,,,-0.72
1925,HDLsize_fat,SM/J,31,f,9.29,,8,,,,,-0.40
1925,HDLsize_fat,C57BLKS/J,35,f,9.28,,8,,,,,-0.43
1925,HDLsize_fat,C57L/J,37,f,9.35,,8,,,,,-0.26
1925,HDLsize_fat,129X1/SvJ,47,f,10.1,,8,,,,,1.59
1925,HDLsize_fat,A/HeJ,68,f,9.71,,8,,,,,0.63
1925,HDLsize_fat,C3H/HeSnJ,71,f,9.26,,8,,,,,-0.48
1925,HDLsize_fat,CAST/EiJ,2,m,9.12,,8,,,,,-0.90
1925,HDLsize_fat,A/J,4,m,9.32,,8,,,,,-0.28
1925,HDLsize_fat,BALB/cJ,5,m,9.52,,8,,,,,0.35
1925,HDLsize_fat,C57BL/6J,7,m,9.30,,8,,,,,-0.34
1925,HDLsize_fat,DBA/2J,8,m,9.70,,8,,,,,0.91
1925,HDLsize_fat,NZB/BlNJ,11,m,10.2,,8,,,,,2.47
1925,HDLsize_fat,SWR/J,12,m,9.20,,8,,,,,-0.65
1925,HDLsize_fat,AKR/J,15,m,9.07,,8,,,,,-1.06
1925,HDLsize_fat,SM/J,31,m,9.08,,8,,,,,-1.03
1925,HDLsize_fat,C57BLKS/J,35,m,9.25,,8,,,,,-0.50
1925,HDLsize_fat,C57L/J,37,m,9.28,,8,,,,,-0.40
1925,HDLsize_fat,129X1/SvJ,47,m,9.85,,8,,,,,1.38
1925,HDLsize_fat,A/HeJ,68,m,9.44,,8,,,,,0.10
1925,HDLsize_fat,C3H/HeSnJ,71,m,9.39,,8,,,,,-0.06
