measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65757,sperm_BCF_30,RIX:CC(001 x 002),1371,m,24.95,2.4749,2,1.75,0.0992,23.2,26.7,0.87
65757,sperm_BCF_30,RIX:CC(001 x 018),1372,m,23.371,6.1021,7,2.3064,0.2611,12.6,31.2,0.6
65757,sperm_BCF_30,RIX:CC(002 x 010),1373,m,19.8,5.2431,3,3.0271,0.2648,16.1,25.8,-0.02
65757,sperm_BCF_30,RIX:CC(002 x 011),1374,m,12.5,2.0191,7,0.76314,0.1615,10.3,16.1,-1.27
65757,sperm_BCF_30,RIX:CC(003 x 018),1375,m,25.867,1.7616,3,1.0171,0.0681,23.9,27.3,1.03
65757,sperm_BCF_30,RIX:CC(008 x 013),1376,m,20.825,5.0669,8,1.7914,0.2433,14.6,29.7,0.16
65757,sperm_BCF_30,RIX:CC(008 x 021),1377,m,25.086,4.8495,7,1.833,0.1933,21.3,35.4,0.89
65757,sperm_BCF_30,RIX:CC(008 x 065),1378,m,13.5,1.0149,3,0.58595,0.0752,12.4,14.4,-1.1
65757,sperm_BCF_30,RIX:CC(010 x 001),1379,m,29.4,0.0,1,0.0,0.0,29.4,29.4,1.64
65757,sperm_BCF_30,RIX:CC(010 x 002),1380,m,27.6,0.0,1,0.0,0.0,27.6,27.6,1.33
65757,sperm_BCF_30,RIX:CC(010 x 011),1381,m,14.857,6.7124,7,2.537,0.4518,8.5,25.4,-0.87
65757,sperm_BCF_30,RIX:CC(011 x 003),1382,m,13.98,4.9585,5,2.2175,0.3547,10.4,22.5,-1.02
65757,sperm_BCF_30,RIX:CC(011 x 018),1383,m,21.5,0.0,1,0.0,0.0,21.5,21.5,0.28
65757,sperm_BCF_30,RIX:CC(013 x 053),1384,m,27.5,0.0,1,0.0,0.0,27.5,27.5,1.31
65757,sperm_BCF_30,RIX:CC(018 x 002),1385,m,18.5,10.974,4,5.4871,0.5932,11.8,34.9,-0.24
65757,sperm_BCF_30,RIX:CC(018 x 003),1386,m,12.367,5.3454,3,3.0862,0.4322,8.7,18.5,-1.3
65757,sperm_BCF_30,RIX:CC(018 x 010),1387,m,17.683,6.8686,6,2.8041,0.3884,10.2,26.1,-0.38
65757,sperm_BCF_30,RIX:CC(021 x 065),1388,m,13.775,3.5715,4,1.7858,0.2593,10.9,18.7,-1.05
65757,sperm_BCF_30,RIX:CC(034 x 008),1389,m,20.6,11.172,2,7.9,0.5423,12.7,28.5,0.12
65757,sperm_BCF_30,RIX:CC(034 x 021),1390,m,20.225,4.7317,4,2.3659,0.234,16.1,25.6,0.06
65757,sperm_BCF_30,RIX:CC(034 x 053),1391,m,10.08,0.87006,5,0.3891,0.0863,9.2,11.5,-1.69
65757,sperm_BCF_30,RIX:CC(053 x 021),1392,m,21.32,8.2569,5,3.6926,0.3873,10.8,33.6,0.25
65757,sperm_BCF_30,RIX:CC(053 x 034),1393,m,28.733,3.2808,3,1.8941,0.1142,26.5,32.5,1.52
65757,sperm_BCF_30,RIX:CC(065 x 008),1394,m,16.0,6.2865,4,3.1432,0.3929,12.2,25.4,-0.67
65757,sperm_BCF_30,RIX:CC(065 x 013),1395,m,24.875,7.4222,4,3.7111,0.2984,15.2,33.2,0.86
65757,sperm_BCF_30,RIX:CC(065 x 034),1396,m,23.3,8.0146,4,4.0073,0.344,12.0,30.9,0.59
65757,sperm_BCF_30,RIX:CC(065 x 053),1397,m,9.2,0.14142,2,0.1,0.0154,9.1,9.3,-1.84
65757,sperm_BCF_30,RIX:CC(001 x 011),1680,m,19.7,9.4504,3,5.4562,0.4797,10.3,29.2,-0.03
