measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14943,pct_wean,A/J,4,f,90.1,,,,,,,0.90
14943,pct_wean,BALB/cJ,5,f,92.4,,,,,,,1.30
14943,pct_wean,C3H/HeJ,6,f,85.3,,,,,,,0.04
14943,pct_wean,C57BL/6J,7,f,87.4,,,,,,,0.42
14943,pct_wean,DBA/2J,8,f,82.8,,,,,,,-0.40
14943,pct_wean,LP/J,10,f,89.1,,,,,,,0.72
14943,pct_wean,NZB/BlNJ,11,f,79.1,,,,,,,-1.06
14943,pct_wean,SWR/J,12,f,84.9,,,,,,,-0.03
14943,pct_wean,PL/J,14,f,93.0,,,,,,,1.41
14943,pct_wean,AKR/J,15,f,93.1,,,,,,,1.43
14943,pct_wean,CBA/J,16,f,78.4,,,,,,,-1.18
14943,pct_wean,SJL/J,17,f,80.6,,,,,,,-0.79
14943,pct_wean,CE/J,25,f,82.8,,,,,,,-0.40
14943,pct_wean,C58/J,28,f,83.7,,,,,,,-0.24
14943,pct_wean,SM/J,31,f,86.0,,,,,,,0.17
14943,pct_wean,C57BR/cdJ,32,f,77.1,,,,,,,-1.41
14943,pct_wean,C57BLKS/J,35,f,76.0,,,,,,,-1.61
14943,pct_wean,NZW/LacJ,36,f,82.9,,,,,,,-0.38
14943,pct_wean,C57L/J,37,f,92.4,,,,,,,1.30
14943,pct_wean,C57BL/10J,38,f,89.6,,,,,,,0.81
14943,pct_wean,129X1/SvJ,47,f,79.6,,,,,,,-0.97
14943,pct_wean,BALB/cByJ,50,f,91.5,,,,,,,1.15
14943,pct_wean,129P1/ReJ,52,f,86.3,,,,,,,0.22
14943,pct_wean,P/J,55,f,71.8,,,,,,,-2.35
14943,pct_wean,129P3/J,56,f,90.3,,,,,,,0.93
14943,pct_wean,C3HeB/FeJ,59,f,91.2,,,,,,,1.09
14943,pct_wean,DBA/1J,65,f,82.1,,,,,,,-0.52
14943,pct_wean,A/HeJ,68,f,78.2,,,,,,,-1.22
14943,pct_wean,RF/J,74,f,85.6,,,,,,,0.10
14943,pct_wean,CBA/CaJ,77,f,91.6,,,,,,,1.16
14943,pct_wean,C3H/HeOuJ,93,f,88.3,,,,,,,0.58
14943,pct_wean,C57BL/10SnJ,94,f,80.4,,,,,,,-0.83
14943,pct_wean,DBA/1LacJ,96,f,83.1,,,,,,,-0.35
