measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62010,rear,C57BL/6J,7,f,60.9,45.503,10,14.389,0.7472,2.0,153.0,0.92
62010,rear,DBA/2J,8,f,21.2,19.504,10,6.1677,0.92,4.0,69.0,-1.07
62010,rear,BXD101,1091,f,64.17,44.075,6,17.993,0.6869,29.0,145.0,1.08
62010,rear,BXD102,1092,f,45.1,17.947,10,5.6754,0.3979,19.0,68.0,0.12
62010,rear,BXD100,1100,f,44.9,17.426,10,5.5105,0.3881,17.0,67.0,0.11
62010,rear,BXD1,1101,f,43.5,43.134,2,30.5,0.9916,13.0,74.0,0.04
62010,rear,BXD2,1102,f,16.6,13.201,10,4.1745,0.7952,3.0,51.0,-1.31
62010,rear,BXD6,1106,f,59.8,32.272,10,10.205,0.5397,23.0,111.0,0.86
62010,rear,BXD8,1108,f,34.8,21.102,10,6.673,0.6064,9.0,76.0,-0.39
62010,rear,BXD11,1111,f,32.0,22.676,10,7.1709,0.7086,1.0,69.0,-0.53
62010,rear,BXD13,1113,f,38.9,27.658,10,8.7464,0.711,4.0,93.0,-0.19
62010,rear,BXD14,1114,f,54.7,24.463,10,7.736,0.4472,18.0,98.0,0.61
62010,rear,BXD15,1115,f,16.7,13.937,10,4.4072,0.8345,2.0,36.0,-1.3
62010,rear,BXD16,1116,f,57.1,17.22,10,5.4456,0.3016,29.0,96.0,0.73
62010,rear,BXD18,1118,f,28.5,4.9497,2,3.5,0.1737,25.0,32.0,-0.71
62010,rear,BXD19,1119,f,14.0,5.6569,2,4.0,0.4041,10.0,18.0,-1.44
62010,rear,BXD21,1121,f,53.5,17.596,10,5.5643,0.3289,24.0,78.0,0.54
62010,rear,BXD27,1127,f,18.1,23.082,10,7.2991,1.2752,0.0,61.0,-1.23
62010,rear,BXD28,1128,f,44.2,18.054,10,5.7093,0.4085,27.0,89.0,0.08
62010,rear,BXD31,1131,f,37.0,6.2004,10,1.9607,0.1676,30.0,50.0,-0.28
62010,rear,BXD32,1132,f,32.0,13.098,10,4.1419,0.4093,16.0,51.0,-0.53
62010,rear,BXD33,1133,f,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.98
62010,rear,BXD34,1134,f,39.5,12.021,2,8.5,0.3043,31.0,48.0,-0.16
62010,rear,BXD39,1139,f,43.3,26.166,10,8.2745,0.6043,6.0,98.0,0.03
62010,rear,BXD40,1140,f,19.1,13.739,10,4.3447,0.7193,3.0,46.0,-1.18
62010,rear,BXD42,1142,f,29.9,13.519,10,4.2751,0.4521,12.0,62.0,-0.64
62010,rear,BXD43,1143,f,56.2,15.612,10,4.9369,0.2778,41.0,87.0,0.68
62010,rear,BXD44,1144,f,38.3,23.852,10,7.5425,0.6228,7.0,74.0,-0.22
62010,rear,BXD48,1148,f,91.9,32.185,10,10.178,0.3502,45.0,130.0,2.47
62010,rear,BXD49,1149,f,34.7,10.625,10,3.3601,0.3062,21.0,54.0,-0.4
62010,rear,BXD50,1150,f,27.7,13.03,10,4.1205,0.4704,13.0,48.0,-0.75
62010,rear,BXD51,1151,f,25.3,18.5,10,5.8501,0.7312,5.0,58.0,-0.87
62010,rear,BXD61,1161,f,60.5,35.45,10,11.21,0.586,17.0,135.0,0.9
62010,rear,BXD62,1162,f,42.7,19.619,10,6.204,0.4595,9.0,68.0,0.0
62010,rear,BXD65,1165,f,49.0,10.139,6,4.1392,0.2069,35.0,61.0,0.32
62010,rear,BXD66,1166,f,29.75,21.731,4,10.866,0.7305,14.0,61.0,-0.65
62010,rear,BXD68,1168,f,51.5,14.177,4,7.0887,0.2753,41.0,71.0,0.44
62010,rear,BXD69,1169,f,87.9,37.308,10,11.798,0.4244,28.0,151.0,2.27
62010,rear,BXD70,1170,f,25.1,15.088,10,4.7713,0.6011,5.0,52.0,-0.88
62010,rear,BXD73,1173,f,61.4,26.154,10,8.2707,0.426,17.0,93.0,0.94
62010,rear,BXD75,1175,f,50.1,30.238,10,9.562,0.6035,14.0,120.0,0.37
62010,rear,BXD77,1177,f,45.25,19.619,4,9.8096,0.4336,26.0,72.0,0.13
62010,rear,BXD80,1180,f,23.8,18.25,10,5.7712,0.7668,3.0,67.0,-0.94
62010,rear,BXD81,1181,f,63.8,28.15,10,8.9017,0.4412,22.0,112.0,1.06
62010,rear,BXD84,1184,f,28.3,26.829,10,8.484,0.948,2.0,85.0,-0.72
62010,rear,BXD85,1185,f,35.25,15.521,4,7.7607,0.4403,16.0,51.0,-0.37
62010,rear,BXD86,1186,f,59.8,27.442,10,8.6779,0.4589,18.0,108.0,0.86
62010,rear,BXD87,1187,f,32.6,17.734,10,5.6079,0.544,1.0,70.0,-0.5
62010,rear,BXD89,1189,f,45.5,19.901,10,6.2933,0.4374,18.0,85.0,0.14
62010,rear,BXD90,1190,f,45.0,17.516,6,7.1508,0.3892,25.0,75.0,0.12
62010,rear,BXD92,1192,f,35.0,0.0,2,0.0,0.0,35.0,35.0,-0.38
62010,rear,BXD96,1196,f,116.0,60.35,10,19.084,0.5202,42.0,200.0,3.68
62010,rear,BXD97,1197,f,55.6,22.589,10,7.1433,0.4063,19.0,92.0,0.65
62010,rear,BXD98,1198,f,11.667,6.0222,6,2.4585,0.5162,2.0,17.0,-1.55
62010,rear,C57BL/6J,7,m,54.2,25.108,10,7.9398,0.4632,23.0,101.0,0.05
62010,rear,DBA/2J,8,m,37.8,29.799,10,9.4231,0.7883,1.0,95.0,-0.7
62010,rear,BXD101,1091,m,92.75,46.818,8,16.553,0.5048,13.0,158.0,1.79
62010,rear,BXD102,1092,m,46.7,17.588,10,5.5619,0.3766,23.0,76.0,-0.29
62010,rear,BXD100,1100,m,61.3,35.396,10,11.193,0.5774,30.0,114.0,0.37
62010,rear,BXD1,1101,m,50.0,56.57,2,40.0,1.1314,10.0,90.0,-0.14
62010,rear,BXD2,1102,m,29.1,18.976,10,6.0008,0.6521,5.0,67.0,-1.09
62010,rear,BXD6,1106,m,68.0,39.212,10,12.4,0.5766,7.0,125.0,0.67
62010,rear,BXD8,1108,m,34.1,20.289,10,6.416,0.595,9.0,80.0,-0.87
62010,rear,BXD11,1111,m,31.0,19.431,10,6.1446,0.6268,5.0,71.0,-1.01
62010,rear,BXD13,1113,m,38.6,26.458,10,8.3669,0.6854,9.0,99.0,-0.66
62010,rear,BXD14,1114,m,50.9,26.002,10,8.2225,0.5108,1.0,100.0,-0.1
62010,rear,BXD15,1115,m,46.5,13.015,10,4.1157,0.2799,33.0,76.0,-0.3
62010,rear,BXD16,1116,m,34.5,13.55,10,4.285,0.3928,15.0,53.0,-0.85
62010,rear,BXD18,1118,m,52.0,49.497,2,35.0,0.9519,17.0,87.0,-0.05
62010,rear,BXD19,1119,m,23.5,6.364,2,4.5,0.2708,19.0,28.0,-1.35
62010,rear,BXD21,1121,m,64.4,31.224,10,9.8739,0.4848,26.0,116.0,0.51
62010,rear,BXD27,1127,m,47.4,51.11,10,16.162,1.0782,1.0,178.0,-0.26
62010,rear,BXD28,1128,m,34.6,16.174,10,5.1147,0.4675,13.0,65.0,-0.84
62010,rear,BXD31,1131,m,47.5,15.7,10,4.9649,0.3305,27.0,80.0,-0.26
62010,rear,BXD32,1132,m,57.2,15.259,10,4.8254,0.2668,33.0,81.0,0.18
62010,rear,BXD33,1133,m,116.0,0.0,1,0.0,0.0,116.0,116.0,2.85
62010,rear,BXD34,1134,m,87.0,9.8995,2,7.0,0.1138,80.0,94.0,1.53
62010,rear,BXD39,1139,m,24.1,17.527,10,5.5427,0.7273,4.0,51.0,-1.32
62010,rear,BXD40,1140,m,35.2,23.446,10,7.4144,0.6661,3.0,77.0,-0.82
62010,rear,BXD42,1142,m,47.3,24.436,10,7.7274,0.5166,19.0,85.0,-0.27
62010,rear,BXD43,1143,m,85.8,19.008,10,6.0107,0.2215,64.0,124.0,1.48
62010,rear,BXD44,1144,m,53.2,26.114,10,8.2581,0.4909,15.0,103.0,0.0
62010,rear,BXD48,1148,m,91.4,37.185,10,11.759,0.4068,41.0,154.0,1.73
62010,rear,BXD49,1149,m,60.7,28.044,10,8.8682,0.462,22.0,102.0,0.34
62010,rear,BXD50,1150,m,35.2,34.688,10,10.969,0.9855,2.0,111.0,-0.82
62010,rear,BXD51,1151,m,25.9,11.808,10,3.7341,0.4559,7.0,42.0,-1.24
62010,rear,BXD61,1161,m,79.6,22.277,10,7.0446,0.2799,51.0,113.0,1.2
62010,rear,BXD62,1162,m,34.5,21.272,10,6.7268,0.6166,8.0,65.0,-0.85
62010,rear,BXD65,1165,m,62.6,20.299,10,6.4191,0.3243,33.0,92.0,0.43
62010,rear,BXD66,1166,m,31.5,16.217,4,8.1086,0.5148,10.0,49.0,-0.98
62010,rear,BXD68,1168,m,18.0,14.014,6,5.7213,0.7786,5.0,42.0,-1.6
62010,rear,BXD69,1169,m,84.9,21.769,10,6.8839,0.2564,53.0,121.0,1.44
62010,rear,BXD70,1170,m,27.8,12.647,10,3.9994,0.4549,7.0,47.0,-1.15
62010,rear,BXD71,1171,m,51.0,28.284,2,20.0,0.5546,31.0,71.0,-0.1
62010,rear,BXD73,1173,m,73.7,37.968,10,12.007,0.5152,27.0,171.0,0.93
62010,rear,BXD75,1175,m,87.4,41.932,10,13.26,0.4798,35.0,151.0,1.55
62010,rear,BXD77,1177,m,38.75,21.03,4,10.515,0.5427,25.0,70.0,-0.65
62010,rear,BXD80,1180,m,30.3,24.527,10,7.7561,0.8095,8.0,69.0,-1.04
62010,rear,BXD81,1181,m,72.6,40.746,10,12.885,0.5612,8.0,122.0,0.88
62010,rear,BXD84,1184,m,32.5,22.921,10,7.2484,0.7053,1.0,65.0,-0.94
62010,rear,BXD85,1185,m,52.5,56.74,4,28.368,1.0807,11.0,135.0,-0.03
62010,rear,BXD86,1186,m,61.3,24.427,10,7.7245,0.3985,34.0,116.0,0.37
62010,rear,BXD87,1187,m,49.0,25.254,10,7.9861,0.5154,10.0,92.0,-0.19
62010,rear,BXD89,1189,m,75.5,33.952,10,10.736,0.4497,38.0,145.0,1.01
62010,rear,BXD90,1190,m,49.167,28.965,6,11.825,0.5891,13.0,89.0,-0.18
62010,rear,BXD92,1192,m,68.33,20.207,3,11.667,0.2957,45.0,80.0,0.69
62010,rear,BXD96,1196,m,96.5,44.338,10,14.021,0.4595,46.0,172.0,1.96
62010,rear,BXD97,1197,m,49.1,28.466,10,9.0018,0.5798,19.0,107.0,-0.19
62010,rear,BXD98,1198,m,35.0,19.287,7,7.2899,0.5511,9.0,65.0,-0.83
