measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36137,BUN_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,16.7,2.89,3,1.67,0.173,15.0,20.0,-0.72
36137,BUN_2_tce,129S1/SvImJ,3,m,22.0,5.57,3,3.21,0.253,16.0,27.0,0.69
36137,BUN_2_tce,A/J,4,m,16.3,3.51,3,2.03,0.215,13.0,20.0,-0.82
36137,BUN_2_tce,C3H/HeJ,6,m,17.0,2.65,3,1.53,0.156,15.0,20.0,-0.64
36137,BUN_2_tce,C57BL/6J,7,m,21.3,0.577,3,0.333,0.0271,21.0,22.0,0.51
36137,BUN_2_tce,DBA/2J,8,m,15.3,7.51,3,4.33,0.489,8.00,23.0,-1.09
36137,BUN_2_tce,FVB/NJ,9,m,20.0,5.57,3,3.21,0.278,15.0,26.0,0.16
36137,BUN_2_tce,NOD/ShiLtJ,13,m,19.3,2.52,3,1.45,0.130,17.0,22.0,-0.02
36137,BUN_2_tce,AKR/J,15,m,17.0,4.58,3,2.65,0.270,12.0,21.0,-0.64
36137,BUN_2_tce,KK/HlJ,18,m,18.3,2.31,3,1.33,0.126,17.0,21.0,-0.29
36137,BUN_2_tce,NZW/LacJ,36,m,23.0,3.61,3,2.08,0.157,19.0,26.0,0.96
36137,BUN_2_tce,MOLF/EiJ,40,m,22.7,2.08,3,1.20,0.0918,21.0,25.0,0.88
36137,BUN_2_tce,BALB/cByJ,50,m,29.3,6.66,3,3.84,0.227,22.0,35.0,2.63
36137,BUN_2_tce,PWD/PhJ,101,m,16.0,2.00,3,1.15,0.125,14.0,18.0,-0.90
36137,BUN_2_tce,B6C3F1/J,202,m,16.7,2.31,3,1.33,0.139,14.0,18.0,-0.72
