measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89125,SR_amplitude,CC002/UncJ,1502,f,0.955,0.30379,8,0.1074,0.3181,0.54,1.5,-0.57
89125,SR_amplitude,CC003/UncJ,1503,f,1.124,0.35197,5,0.1574,0.3131,0.63,1.57,-0.04
89125,SR_amplitude,CC004/TauUncJ,1504,f,1.19,0.74836,5,0.33468,0.6289,0.18,1.93,0.16
89125,SR_amplitude,CC006/TauUncJ,1506,f,1.5275,0.45785,4,0.22892,0.2997,0.92,1.91,1.2
89125,SR_amplitude,CC009/UncJ,1509,f,0.8675,0.48186,8,0.17036,0.5555,0.22,1.71,-0.84
89125,SR_amplitude,CC010/GeniUncJ,1510,f,1.676,0.43235,5,0.19335,0.258,1.1,2.13,1.66
89125,SR_amplitude,CC013/GeniUncJ,1513,f,1.12,0.15892,8,0.05619,0.1419,0.93,1.4,-0.06
89125,SR_amplitude,CC017/UncJ,1517,f,0.698,0.44415,5,0.19863,0.6363,0.27,1.32,-1.36
89125,SR_amplitude,CC018/UncJ,1518,f,1.4614,0.80535,7,0.30439,0.5511,0.19,2.9,1.0
89125,SR_amplitude,CC019/TauUncJ,1519,f,0.72375,0.41524,8,0.14681,0.5737,0.22,1.47,-1.28
89125,SR_amplitude,CC024/GeniUncJ,1524,f,0.88143,0.58279,7,0.22028,0.6612,0.26,2.07,-0.79
89125,SR_amplitude,CC025/GeniUncJ,1525,f,1.388,1.1376,5,0.50877,0.8196,0.01,2.53,0.77
89125,SR_amplitude,CC026/GeniUncJ,1526,f,1.4057,0.52665,7,0.19906,0.3747,0.77,2.13,0.83
89125,SR_amplitude,CC032/GeniUncJ,1532,f,0.76857,0.4739,7,0.17912,0.6166,0.36,1.66,-1.14
89125,SR_amplitude,CC040/TauUncJ,1540,f,1.2037,0.39799,8,0.14071,0.3306,0.47,1.7,0.2
89125,SR_amplitude,CC041/TauUncJ,1541,f,1.1188,0.33426,8,0.11818,0.2988,0.72,1.69,-0.06
89125,SR_amplitude,CC051/TauUncJ,1551,f,0.73286,0.26113,7,0.0987,0.3563,0.3,1.06,-1.25
89125,SR_amplitude,CC068/TauUncJ,1568,f,1.642,0.3415,5,0.15272,0.208,1.09,2.0,1.56
89125,SR_amplitude,CC002/UncJ,1502,m,0.76143,0.39528,7,0.1494,0.5191,0.22,1.21,-0.68
89125,SR_amplitude,CC003/UncJ,1503,m,0.6825,0.19636,4,0.09818,0.2877,0.5,0.95,-0.88
89125,SR_amplitude,CC004/TauUncJ,1504,m,0.86625,0.40164,8,0.142,0.4637,0.15,1.44,-0.41
89125,SR_amplitude,CC006/TauUncJ,1506,m,1.445,0.66935,8,0.23665,0.4632,0.37,2.16,1.08
89125,SR_amplitude,CC009/UncJ,1509,m,1.0337,0.1792,8,0.06336,0.1733,0.76,1.26,0.02
89125,SR_amplitude,CC013/GeniUncJ,1513,m,0.95,0.14177,3,0.08185,0.1492,0.84,1.11,-0.19
89125,SR_amplitude,CC017/UncJ,1517,m,0.61,0.27725,4,0.13862,0.4545,0.21,0.85,-1.07
89125,SR_amplitude,CC018/UncJ,1518,m,1.0725,0.30113,8,0.10647,0.2808,0.68,1.48,0.12
89125,SR_amplitude,CC019/TauUncJ,1519,m,0.935,0.299,8,0.10571,0.3198,0.52,1.24,-0.23
89125,SR_amplitude,CC024/GeniUncJ,1524,m,1.1388,0.65501,8,0.23158,0.5752,0.32,2.14,0.29
89125,SR_amplitude,CC025/GeniUncJ,1525,m,0.842,0.72831,10,0.23031,0.865,0.08,2.27,-0.47
89125,SR_amplitude,CC026/GeniUncJ,1526,m,1.1925,0.32543,8,0.11506,0.2729,0.65,1.72,0.43
89125,SR_amplitude,CC032/GeniUncJ,1532,m,0.93857,0.52238,7,0.19744,0.5566,0.42,1.86,-0.22
89125,SR_amplitude,CC040/TauUncJ,1540,m,0.98714,0.28247,7,0.10676,0.2862,0.49,1.31,-0.1
89125,SR_amplitude,CC041/TauUncJ,1541,m,1.1162,0.44117,8,0.15598,0.3952,0.53,1.84,0.24
89125,SR_amplitude,CC051/TauUncJ,1551,m,0.57556,0.24759,9,0.08253,0.4302,0.25,0.86,-1.15
89125,SR_amplitude,CC068/TauUncJ,1568,m,2.27,0.9603,8,0.33952,0.423,1.23,3.62,3.2
