measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43598,kidney_both_wt,PreCCF0003/Ornl,2601,f,0.340,0.00566,2,0.00400,0.0166,0.336,0.344,-0.06
43598,kidney_both_wt,PreCCF0013/Ornl,2603,f,0.386,0.0674,3,0.0389,0.174,0.326,0.459,0.49
43598,kidney_both_wt,PreCCF0015/Ornl,2605,f,0.219,0,1,0,0,0.219,0.219,-1.51
43598,kidney_both_wt,PreCCF0020/Ornl,2606,f,0.257,0,1,0,0,0.257,0.257,-1.06
43598,kidney_both_wt,PreCCF0027/Ornl,2607,f,0.448,0,1,0,0,0.448,0.448,1.23
43598,kidney_both_wt,PreCCF0041/Ornl,2608,f,0.510,0.213,2,0.151,0.417,0.360,0.661,1.98
43598,kidney_both_wt,PreCCF0044/Ornl,2609,f,0.353,0,1,0,0,0.353,0.353,0.09
43598,kidney_both_wt,PreCCF0063/Ornl,2612,f,0.377,0.130,2,0.0920,0.345,0.285,0.469,0.38
43598,kidney_both_wt,PreCCF0070/Ornl,2614,f,0.300,0,1,0,0,0.300,0.300,-0.54
43598,kidney_both_wt,PreCCF0071/Ornl,2615,f,0.456,0,1,0,0,0.456,0.456,1.33
43598,kidney_both_wt,PreCCF0072/Ornl,2616,f,0.302,0.0191,2,0.0135,0.0631,0.289,0.316,-0.52
43598,kidney_both_wt,PreCCF0079/Ornl,2617,f,0.450,0,1,0,0,0.450,0.450,1.26
43598,kidney_both_wt,PreCCF0083/Ornl,2618,f,0.334,0.0276,2,0.0195,0.0827,0.314,0.353,-0.13
43598,kidney_both_wt,PreCCF0091/Ornl,2620,f,0.417,0.0486,4,0.0243,0.117,0.366,0.474,0.86
43598,kidney_both_wt,PreCCF0092/Ornl,2621,f,0.444,0,1,0,0,0.444,0.444,1.19
43598,kidney_both_wt,PreCCF0094/Ornl,2622,f,0.312,0.00919,2,0.00650,0.0294,0.306,0.319,-0.40
43598,kidney_both_wt,PreCCF0113/Ornl,2624,f,0.425,0.0418,3,0.0241,0.0983,0.378,0.458,0.96
43598,kidney_both_wt,PreCCF0125/Ornl,2625,f,0.341,0,1,0,0,0.341,0.341,-0.05
43598,kidney_both_wt,PreCCF0134/Ornl,2626,f,0.292,0.00424,2,0.00300,0.0145,0.289,0.295,-0.64
43598,kidney_both_wt,PreCCF0138/Ornl,2627,f,0.361,0.0163,2,0.0115,0.0450,0.350,0.373,0.19
43598,kidney_both_wt,PreCCF0145/Ornl,2628,f,0.443,0,1,0,0,0.443,0.443,1.17
43598,kidney_both_wt,PreCCF0147/Ornl,2630,f,0.571,0.0177,2,0.0125,0.0310,0.558,0.583,2.71
43598,kidney_both_wt,PreCCF0157/Ornl,2632,f,0.288,0.0276,2,0.0195,0.0956,0.269,0.308,-0.69
43598,kidney_both_wt,PreCCF0166/Ornl,2633,f,0.316,0.0247,2,0.0175,0.0784,0.298,0.333,-0.35
43598,kidney_both_wt,PreCCF0167/Ornl,2634,f,0.409,0.0460,2,0.0325,0.112,0.377,0.442,0.77
43598,kidney_both_wt,PreCCF0170/Ornl,2635,f,0.240,0,1,0,0,0.240,0.240,-1.26
43598,kidney_both_wt,PreCCF0176/Ornl,2636,f,0.318,0,1,0,0,0.318,0.318,-0.33
43598,kidney_both_wt,PreCCF0181/Ornl,2637,f,0.250,0.0290,3,0.0168,0.116,0.220,0.278,-1.14
43598,kidney_both_wt,PreCCF0189/Ornl,2638,f,0.295,0,1,0,0,0.295,0.295,-0.60
43598,kidney_both_wt,PreCCF0190/Ornl,2639,f,0.301,0.0666,4,0.0333,0.221,0.247,0.390,-0.53
43598,kidney_both_wt,PreCCF0205/Ornl,2641,f,0.454,0,1,0,0,0.454,0.454,1.31
43598,kidney_both_wt,PreCCF0210/Ornl,2643,f,0.377,0,1,0,0,0.377,0.377,0.38
43598,kidney_both_wt,PreCCF0219/Ornl,2645,f,0.419,0,1,0,0,0.419,0.419,0.89
43598,kidney_both_wt,PreCCF0220/Ornl,2646,f,0.312,0.0516,2,0.0365,0.165,0.276,0.349,-0.40
43598,kidney_both_wt,PreCCF0232/Ornl,2648,f,0.381,0.00778,2,0.00550,0.0204,0.375,0.386,0.43
43598,kidney_both_wt,PreCCF0268/Ornl,2652,f,0.486,0,1,0,0,0.486,0.486,1.69
43598,kidney_both_wt,PreCCF0278/Ornl,2653,f,0.297,0.0156,2,0.0110,0.0524,0.286,0.308,-0.58
43598,kidney_both_wt,PreCCF0289/Ornl,2654,f,0.334,0,1,0,0,0.334,0.334,-0.13
43598,kidney_both_wt,PreCCF0291/Ornl,2656,f,0.315,0.0488,2,0.0345,0.155,0.280,0.349,-0.36
43598,kidney_both_wt,PreCCF0304/Ornl,2660,f,0.347,0,1,0,0,0.347,0.347,0.02
43598,kidney_both_wt,PreCCF0305/Ornl,2661,f,0.377,0.0378,4,0.0189,0.100,0.341,0.420,0.38
43598,kidney_both_wt,PreCCF0334/Ornl,2662,f,0.400,0.0488,2,0.0345,0.122,0.366,0.435,0.66
43598,kidney_both_wt,PreCCF0363/Ornl,2665,f,0.356,0.00566,2,0.00400,0.0159,0.352,0.360,0.13
43598,kidney_both_wt,PreCCF0380/Ornl,2668,f,0.342,0.0155,4,0.00776,0.0454,0.321,0.358,-0.04
43598,kidney_both_wt,PreCCF0381/Ornl,2669,f,0.287,0.0617,4,0.0309,0.215,0.216,0.363,-0.70
43598,kidney_both_wt,PreCCF0388/Ornl,2670,f,0.303,0.0297,3,0.0172,0.0983,0.271,0.330,-0.51
43598,kidney_both_wt,PreCCF0409/Ornl,2672,f,0.383,0,1,0,0,0.383,0.383,0.45
43598,kidney_both_wt,PreCCF0453/Ornl,2677,f,0.315,0,1,0,0,0.315,0.315,-0.36
43598,kidney_both_wt,PreCCF0457/Ornl,2678,f,0.349,0.00424,2,0.00300,0.0122,0.346,0.352,0.05
43598,kidney_both_wt,PreCCF0462/Ornl,2679,f,0.291,0,1,0,0,0.291,0.291,-0.65
43598,kidney_both_wt,PreCCF0467/Ornl,2680,f,0.371,0,1,0,0,0.371,0.371,0.31
43598,kidney_both_wt,PreCCF0477/Ornl,2682,f,0.352,0.0559,2,0.0395,0.159,0.312,0.391,0.08
43598,kidney_both_wt,PreCCF0481/Ornl,2683,f,0.379,0.0375,2,0.0265,0.0990,0.352,0.405,0.41
43598,kidney_both_wt,PreCCF0489/Ornl,2684,f,0.395,0.0976,2,0.0690,0.247,0.326,0.464,0.60
43598,kidney_both_wt,PreCCF0491/Ornl,2685,f,0.309,0.00990,2,0.00700,0.0320,0.302,0.316,-0.43
43598,kidney_both_wt,PreCCF0495/Ornl,2686,f,0.358,0,1,0,0,0.358,0.358,0.15
43598,kidney_both_wt,PreCCF0508/Ornl,2687,f,0.367,0.0486,3,0.0280,0.132,0.312,0.403,0.26
43598,kidney_both_wt,PreCCF0509/Ornl,2688,f,0.266,0,1,0,0,0.266,0.266,-0.95
43598,kidney_both_wt,PreCCF0538/Ornl,2691,f,0.325,0.0707,2,0.0500,0.218,0.275,0.375,-0.24
43598,kidney_both_wt,PreCCF0546/Ornl,2692,f,0.281,0,1,0,0,0.281,0.281,-0.77
43598,kidney_both_wt,PreCCF0555/Ornl,2695,f,0.304,0.146,4,0.0728,0.479,0.168,0.495,-0.49
43598,kidney_both_wt,PreCCF0559/Ornl,2696,f,0.326,0.0205,2,0.0145,0.0630,0.311,0.340,-0.23
43598,kidney_both_wt,PreCCF0600/Ornl,2697,f,0.562,0,1,0,0,0.562,0.562,2.60
43598,kidney_both_wt,PreCCF0611/Ornl,2699,f,0.320,0,1,0,0,0.320,0.320,-0.30
43598,kidney_both_wt,PreCCF0615/Ornl,2700,f,0.242,0,1,0,0,0.242,0.242,-1.24
43598,kidney_both_wt,PreCCF0618/Ornl,2701,f,0.323,0.133,2,0.0940,0.412,0.229,0.417,-0.27
43598,kidney_both_wt,PreCCF0638/Ornl,2703,f,0.430,0,1,0,0,0.430,0.430,1.02
43598,kidney_both_wt,PreCCF0652/Ornl,2705,f,0.249,0,1,0,0,0.249,0.249,-1.15
43598,kidney_both_wt,PreCCF0667/Ornl,2709,f,0.368,0.0851,3,0.0491,0.232,0.280,0.450,0.27
43598,kidney_both_wt,PreCCF0680/Ornl,2713,f,0.304,0,1,0,0,0.304,0.304,-0.49
43598,kidney_both_wt,PreCCF0690/Ornl,2714,f,0.269,0,1,0,0,0.269,0.269,-0.91
43598,kidney_both_wt,PreCCF0691/Ornl,2715,f,0.309,0,1,0,0,0.309,0.309,-0.43
43598,kidney_both_wt,PreCCF0692/Ornl,2716,f,0.344,0.0148,2,0.0105,0.0432,0.333,0.354,-0.01
43598,kidney_both_wt,PreCCF0695/Ornl,2717,f,0.296,0.0813,2,0.0575,0.274,0.239,0.354,-0.59
43598,kidney_both_wt,PreCCF0699/Ornl,2718,f,0.342,0,1,0,0,0.342,0.342,-0.04
43598,kidney_both_wt,PreCCF0705/Ornl,2719,f,0.473,0,1,0,0,0.473,0.473,1.53
43598,kidney_both_wt,PreCCF0712/Ornl,2720,f,0.311,0,1,0,0,0.311,0.311,-0.41
43598,kidney_both_wt,PreCCF0717/Ornl,2721,f,0.366,0.117,2,0.0830,0.321,0.283,0.449,0.25
43598,kidney_both_wt,PreCCF0718/Ornl,2722,f,0.332,0.0516,2,0.0365,0.156,0.295,0.368,-0.16
43598,kidney_both_wt,PreCCF0739/Ornl,2724,f,0.395,0.0602,4,0.0301,0.152,0.348,0.483,0.60
43598,kidney_both_wt,PreCCF0749/Ornl,2725,f,0.270,0.0431,2,0.0305,0.159,0.240,0.301,-0.90
43598,kidney_both_wt,PreCCF0754/Ornl,2726,f,0.486,0.0580,2,0.0410,0.119,0.445,0.527,1.69
43598,kidney_both_wt,PreCCF0773/Ornl,2727,f,0.273,0,1,0,0,0.273,0.273,-0.87
43598,kidney_both_wt,PreCCF0779/Ornl,2728,f,0.296,0,1,0,0,0.296,0.296,-0.59
43598,kidney_both_wt,PreCCF0780/Ornl,2729,f,0.306,0,1,0,0,0.306,0.306,-0.47
43598,kidney_both_wt,PreCCF0792/Ornl,2731,f,0.342,0.0158,3,0.00913,0.0463,0.328,0.359,-0.04
43598,kidney_both_wt,PreCCF0799/Ornl,2732,f,0.280,0,1,0,0,0.280,0.280,-0.78
43598,kidney_both_wt,PreCCF0801/Ornl,2733,f,0.277,0,1,0,0,0.277,0.277,-0.82
43598,kidney_both_wt,PreCCF0810/Ornl,2735,f,0.412,0,1,0,0,0.412,0.412,0.80
43598,kidney_both_wt,PreCCF0820/Ornl,2736,f,0.249,0.0608,4,0.0304,0.244,0.176,0.304,-1.15
43598,kidney_both_wt,PreCCF0821/Ornl,2737,f,0.364,0.0134,2,0.00950,0.0369,0.355,0.374,0.23
43598,kidney_both_wt,PreCCF0827/Ornl,2740,f,0.405,0.107,2,0.0755,0.263,0.330,0.481,0.72
43598,kidney_both_wt,PreCCF0829/Ornl,2741,f,0.473,0.0900,3,0.0520,0.190,0.373,0.548,1.53
43598,kidney_both_wt,PreCCF0857/Ornl,2743,f,0.429,0,1,0,0,0.429,0.429,1.01
43598,kidney_both_wt,PreCCF0863/Ornl,2744,f,0.319,0,1,0,0,0.319,0.319,-0.31
43598,kidney_both_wt,PreCCF0866/Ornl,2745,f,0.406,0.0262,2,0.0185,0.0644,0.388,0.425,0.73
43598,kidney_both_wt,PreCCF0867/Ornl,2746,f,0.351,0.0766,3,0.0442,0.218,0.264,0.407,0.07
43598,kidney_both_wt,PreCCF0881/Ornl,2749,f,0.322,0,1,0,0,0.322,0.322,-0.28
43598,kidney_both_wt,PreCCF0896/Ornl,2751,f,0.278,0,1,0,0,0.278,0.278,-0.81
43598,kidney_both_wt,PreCCF0900/Ornl,2752,f,0.384,0.00849,2,0.00600,0.0221,0.378,0.390,0.47
43598,kidney_both_wt,PreCCF0912/Ornl,2754,f,0.380,0,1,0,0,0.380,0.380,0.42
43598,kidney_both_wt,PreCCF0914/Ornl,2755,f,0.366,0,1,0,0,0.366,0.366,0.25
43598,kidney_both_wt,PreCCF0916/Ornl,2756,f,0.352,0,1,0,0,0.352,0.352,0.08
43598,kidney_both_wt,PreCCF0923/Ornl,2757,f,0.381,0.0417,2,0.0295,0.109,0.352,0.411,0.43
43598,kidney_both_wt,PreCCF0937/Ornl,2760,f,0.388,0,1,0,0,0.388,0.388,0.51
43598,kidney_both_wt,PreCCF0940/Ornl,2761,f,0.301,0.0399,4,0.0200,0.132,0.270,0.357,-0.53
43598,kidney_both_wt,PreCCF0941/Ornl,2762,f,0.410,0.0156,2,0.0110,0.0379,0.399,0.421,0.78
43598,kidney_both_wt,PreCCF0942/Ornl,2763,f,0.363,0.0778,2,0.0550,0.214,0.308,0.418,0.21
43598,kidney_both_wt,PreCCF0960/Ornl,2765,f,0.325,0,1,0,0,0.325,0.325,-0.24
43598,kidney_both_wt,PreCCF1009/Ornl,2770,f,0.364,0.0150,3,0.00865,0.0411,0.352,0.381,0.23
43598,kidney_both_wt,PreCCF1057/Ornl,2775,f,0.403,0.0441,3,0.0254,0.109,0.352,0.432,0.69
43598,kidney_both_wt,PreCCF1082/Ornl,2776,f,0.357,0,1,0,0,0.357,0.357,0.14
43598,kidney_both_wt,PreCCF1112/Ornl,2779,f,0.432,0,1,0,0,0.432,0.432,1.04
43598,kidney_both_wt,PreCCF1114/Ornl,2780,f,0.332,0.0489,4,0.0244,0.147,0.272,0.373,-0.16
43598,kidney_both_wt,PreCCF1119/Ornl,2781,f,0.605,0.121,2,0.0855,0.200,0.520,0.691,3.12
43598,kidney_both_wt,PreCCF1125/Ornl,2783,f,0.441,0,1,0,0,0.441,0.441,1.15
43598,kidney_both_wt,PreCCF1134/Ornl,2785,f,0.300,0,1,0,0,0.300,0.300,-0.54
43598,kidney_both_wt,PreCCF1136/Ornl,2786,f,0.324,0.00212,2,0.00150,0.00656,0.322,0.325,-0.25
43598,kidney_both_wt,PreCCF1141/Ornl,2787,f,0.281,0.0134,2,0.00950,0.0477,0.272,0.291,-0.77
43598,kidney_both_wt,PreCCF1190/Ornl,2794,f,0.266,0.0141,2,0.01000,0.0532,0.256,0.276,-0.95
43598,kidney_both_wt,PreCCF1200/Ornl,2795,f,0.222,0.0120,2,0.00850,0.0543,0.213,0.230,-1.48
43598,kidney_both_wt,PreCCF1207/Ornl,2796,f,0.215,0,1,0,0,0.215,0.215,-1.56
43598,kidney_both_wt,PreCCF1234/Ornl,2797,f,0.341,0.0516,2,0.0365,0.152,0.304,0.377,-0.05
43598,kidney_both_wt,PreCCF1237/Ornl,2798,f,0.381,0.0325,2,0.0230,0.0854,0.358,0.404,0.43
43598,kidney_both_wt,PreCCF1246/Ornl,2801,f,0.172,0,1,0,0,0.172,0.172,-2.08
43598,kidney_both_wt,PreCCF1258/Ornl,2803,f,0.339,0.107,2,0.0760,0.317,0.263,0.415,-0.07
43598,kidney_both_wt,PreCCF1264/Ornl,2805,f,0.415,0,1,0,0,0.415,0.415,0.84
43598,kidney_both_wt,PreCCF1279/Ornl,2806,f,0.331,0,1,0,0,0.331,0.331,-0.17
43598,kidney_both_wt,PreCCF1288/Ornl,2808,f,0.364,0.0552,2,0.0390,0.152,0.325,0.403,0.23
43598,kidney_both_wt,PreCCF1309/Ornl,2811,f,0.353,0,1,0,0,0.353,0.353,0.09
43598,kidney_both_wt,PreCCF1339/Ornl,2813,f,0.290,0,1,0,0,0.290,0.290,-0.66
43598,kidney_both_wt,PreCCF1390/Ornl,2816,f,0.360,0.0326,4,0.0163,0.0908,0.322,0.401,0.18
43598,kidney_both_wt,PreCCF1400/Ornl,2817,f,0.507,0,1,0,0,0.507,0.507,1.94
43598,kidney_both_wt,PreCCF1401/Ornl,2818,f,0.375,0.0362,4,0.0181,0.0964,0.333,0.421,0.36
43598,kidney_both_wt,PreCCF1447/Ornl,2825,f,0.268,0,1,0,0,0.268,0.268,-0.93
43598,kidney_both_wt,PreCCF1478/Ornl,2828,f,0.464,0.104,2,0.0735,0.224,0.390,0.537,1.43
43598,kidney_both_wt,PreCCF1485/Ornl,2830,f,0.427,0.0225,3,0.0130,0.0527,0.402,0.446,0.98
43598,kidney_both_wt,PreCCF1496/Ornl,2833,f,0.347,0,1,0,0,0.347,0.347,0.02
43598,kidney_both_wt,PreCCF1508/Ornl,2834,f,0.294,0,1,0,0,0.294,0.294,-0.61
43598,kidney_both_wt,PreCCF1515/Ornl,2835,f,0.315,0.0377,4,0.0189,0.120,0.285,0.370,-0.36
43598,kidney_both_wt,PreCCF1519/Ornl,2837,f,0.394,0.0120,2,0.00850,0.0305,0.385,0.402,0.59
43598,kidney_both_wt,PreCCF1524/Ornl,2839,f,0.344,0.0704,3,0.0406,0.205,0.268,0.407,-0.01
43598,kidney_both_wt,PreCCF1537/Ornl,2842,f,0.401,0,1,0,0,0.401,0.401,0.67
43598,kidney_both_wt,PreCCF1566/Ornl,2844,f,0.214,0,1,0,0,0.214,0.214,-1.57
43598,kidney_both_wt,PreCCF1605/Ornl,2851,f,0.238,0.0141,2,0.0100,0.0594,0.228,0.248,-1.29
43598,kidney_both_wt,PreCCF1608/Ornl,2852,f,0.385,0.0368,2,0.0260,0.0955,0.359,0.411,0.48
43598,kidney_both_wt,PreCCF1611/Ornl,2853,f,0.493,0,1,0,0,0.493,0.493,1.77
43598,kidney_both_wt,PreCCF1626/Ornl,2854,f,0.408,0.00141,2,0.00100,0.00347,0.407,0.409,0.75
43598,kidney_both_wt,PreCCF1635/Ornl,2855,f,0.421,0.0420,3,0.0242,0.0998,0.379,0.463,0.91
43598,kidney_both_wt,PreCCF1639/Ornl,2856,f,0.503,0,1,0,0,0.503,0.503,1.89
43598,kidney_both_wt,PreCCF1667/Ornl,2858,f,0.267,0,1,0,0,0.267,0.267,-0.94
43598,kidney_both_wt,PreCCF2020/Ornl,2861,f,0.427,0.0697,3,0.0403,0.163,0.361,0.500,0.98
43598,kidney_both_wt,PreCCF2041/Ornl,2862,f,0.271,0.0205,2,0.0145,0.0755,0.257,0.286,-0.89
43598,kidney_both_wt,PreCCF2075/Ornl,2864,f,0.424,0.00141,2,0.001000,0.00334,0.423,0.425,0.95
43598,kidney_both_wt,PreCCF2080/Ornl,2865,f,0.580,0,1,0,0,0.580,0.580,2.82
43598,kidney_both_wt,PreCCF2114/Ornl,2868,f,0.418,0,1,0,0,0.418,0.418,0.87
43598,kidney_both_wt,PreCCF2121/Ornl,2869,f,0.317,0,1,0,0,0.317,0.317,-0.34
43598,kidney_both_wt,PreCCF2134/Ornl,2870,f,0.517,0,1,0,0,0.517,0.517,2.06
43598,kidney_both_wt,PreCCF2227/Ornl,2872,f,0.324,0,1,0,0,0.324,0.324,-0.25
43598,kidney_both_wt,PreCCF2237/Ornl,2873,f,0.372,0,1,0,0,0.372,0.372,0.32
43598,kidney_both_wt,PreCCF2291/Ornl,2875,f,0.293,0,1,0,0,0.293,0.293,-0.63
43598,kidney_both_wt,PreCCF2307/Ornl,2876,f,0.279,0,1,0,0,0.279,0.279,-0.79
43598,kidney_both_wt,PreCCF2390/Ornl,2878,f,0.453,0,1,0,0,0.453,0.453,1.29
43598,kidney_both_wt,PreCCF2417/Ornl,2880,f,0.272,0,1,0,0,0.272,0.272,-0.88
43598,kidney_both_wt,PreCCF2459/Ornl,2882,f,0.504,0.0799,2,0.0565,0.159,0.447,0.560,1.91
43598,kidney_both_wt,PreCCF2489/Ornl,2883,f,0.302,0.0198,2,0.0140,0.0656,0.288,0.316,-0.52
43598,kidney_both_wt,PreCCF2533/Ornl,2884,f,0.365,0.0106,2,0.00750,0.0290,0.358,0.373,0.24
43598,kidney_both_wt,PreCCF2558/Ornl,2885,f,0.272,0.0184,2,0.0130,0.0676,0.259,0.285,-0.88
43598,kidney_both_wt,PreCCF2580/Ornl,2887,f,0.317,0.0679,2,0.0480,0.214,0.269,0.365,-0.34
43598,kidney_both_wt,PreCCF2595/Ornl,2888,f,0.279,0,1,0,0,0.279,0.279,-0.79
43598,kidney_both_wt,PreCCF2650/Ornl,2889,f,0.345,0,1,0,0,0.345,0.345,0.00
43598,kidney_both_wt,PreCCF2662/Ornl,2890,f,0.408,0,1,0,0,0.408,0.408,0.75
43598,kidney_both_wt,PreCCF3007/Ornl,2891,f,0.251,0.0884,2,0.0625,0.353,0.188,0.313,-1.13
43598,kidney_both_wt,PreCCF3011/Ornl,2892,f,0.241,0,1,0,0,0.241,0.241,-1.25
43598,kidney_both_wt,PreCCF3018/Ornl,2893,f,0.394,0,1,0,0,0.394,0.394,0.59
43598,kidney_both_wt,PreCCF3019/Ornl,2894,f,0.402,0,1,0,0,0.402,0.402,0.68
43598,kidney_both_wt,PreCCF3030/Ornl,2895,f,0.267,0,1,0,0,0.267,0.267,-0.94
43598,kidney_both_wt,PreCCF3041/Ornl,2896,f,0.319,0,1,0,0,0.319,0.319,-0.31
43598,kidney_both_wt,PreCCF3046/Ornl,2897,f,0.364,0,1,0,0,0.364,0.364,0.23
43598,kidney_both_wt,PreCCF3078/Ornl,2898,f,0.318,0,1,0,0,0.318,0.318,-0.33
43598,kidney_both_wt,PreCCF3080/Ornl,2899,f,0.213,0,1,0,0,0.213,0.213,-1.59
43598,kidney_both_wt,PreCCF3087/Ornl,2900,f,0.280,0,1,0,0,0.280,0.280,-0.78
43598,kidney_both_wt,PreCCF3118/Ornl,2901,f,0.330,0,1,0,0,0.330,0.330,-0.18
43598,kidney_both_wt,PreCCF3154/Ornl,2902,f,0.295,0,1,0,0,0.295,0.295,-0.60
43598,kidney_both_wt,PreCCF3168/Ornl,2904,f,0.260,0,1,0,0,0.260,0.260,-1.02
43598,kidney_both_wt,PreCCF3232/Ornl,2905,f,0.251,0,1,0,0,0.251,0.251,-1.13
43598,kidney_both_wt,PreCCF3289/Ornl,2906,f,0.332,0.0495,2,0.0350,0.149,0.297,0.367,-0.16
43598,kidney_both_wt,PreCCF3370/Ornl,2909,f,0.296,0,1,0,0,0.296,0.296,-0.59
43598,kidney_both_wt,PreCCF3389/Ornl,2910,f,0.271,0.0636,2,0.0450,0.235,0.226,0.316,-0.89
43598,kidney_both_wt,PreCCF3489/Ornl,2914,f,0.391,0,1,0,0,0.391,0.391,0.55
43598,kidney_both_wt,PreCCF3513/Ornl,2915,f,0.219,0,1,0,0,0.219,0.219,-1.51
43598,kidney_both_wt,PreCCF3515/Ornl,2916,f,0.322,0.0990,3,0.0572,0.308,0.263,0.436,-0.28
43598,kidney_both_wt,PreCCF3548/Ornl,2917,f,0.404,0,1,0,0,0.404,0.404,0.71
43598,kidney_both_wt,PreCCF3549/Ornl,2918,f,0.415,0,1,0,0,0.415,0.415,0.84
43598,kidney_both_wt,PreCCF3564/Ornl,2919,f,0.211,0,1,0,0,0.211,0.211,-1.61
43598,kidney_both_wt,PreCCF3571/Ornl,2920,f,0.269,0,1,0,0,0.269,0.269,-0.91
43598,kidney_both_wt,PreCCF3612/Ornl,2922,f,0.310,0,1,0,0,0.310,0.310,-0.42
43598,kidney_both_wt,PreCCF4001/Ornl,2923,f,0.300,0.0544,2,0.0385,0.181,0.262,0.339,-0.54
43598,kidney_both_wt,PreCCF4010/Ornl,2924,f,0.300,0.0460,2,0.0325,0.153,0.268,0.333,-0.54
43598,kidney_both_wt,PreCCF4020/Ornl,2925,f,0.261,0,1,0,0,0.261,0.261,-1.01
43598,kidney_both_wt,PreCCF4075/Ornl,2927,f,0.449,0.0792,4,0.0396,0.176,0.374,0.539,1.25
43598,kidney_both_wt,PreCCF4078/Ornl,2928,f,0.355,0.0290,3,0.0167,0.0817,0.331,0.387,0.12
43598,kidney_both_wt,PreCCF4093/Ornl,2930,f,0.255,0.0269,2,0.0190,0.105,0.236,0.274,-1.08
43598,kidney_both_wt,PreCCF4114/Ornl,2932,f,0.369,0.0890,3,0.0514,0.241,0.286,0.463,0.29
43598,kidney_both_wt,PreCCF4168/Ornl,2933,f,0.390,0,1,0,0,0.390,0.390,0.54
43598,kidney_both_wt,PreCCF4179/Ornl,2934,f,0.348,0.0460,2,0.0325,0.132,0.315,0.380,0.03
43598,kidney_both_wt,PreCCF4251/Ornl,2936,f,0.195,0,1,0,0,0.195,0.195,-1.80
43598,kidney_both_wt,PreCCF4285/Ornl,2937,f,0.435,0.0445,3,0.0257,0.102,0.395,0.483,1.08
43598,kidney_both_wt,PreCCF4307/Ornl,2938,f,0.436,0,1,0,0,0.436,0.436,1.09
43598,kidney_both_wt,PreCCF4381/Ornl,2939,f,0.512,0.102,2,0.0720,0.199,0.440,0.584,2.00
43598,kidney_both_wt,PreCCF4390/Ornl,2940,f,0.327,0,1,0,0,0.327,0.327,-0.22
43598,kidney_both_wt,PreCCF4409/Ornl,2941,f,0.315,0,1,0,0,0.315,0.315,-0.36
43598,kidney_both_wt,PreCCF4410/Ornl,2942,f,0.206,0,1,0,0,0.206,0.206,-1.67
43598,kidney_both_wt,PreCCF4445/Ornl,2944,f,0.433,0.208,2,0.147,0.480,0.286,0.580,1.05
43598,kidney_both_wt,PreCCF4459/Ornl,2945,f,0.399,0,1,0,0,0.399,0.399,0.65
43598,kidney_both_wt,PreCCF4533/Ornl,2946,f,0.546,0,1,0,0,0.546,0.546,2.41
43598,kidney_both_wt,PreCCF4587/Ornl,2950,f,0.420,0,1,0,0,0.420,0.420,0.90
43598,kidney_both_wt,PreCCF4595/Ornl,2951,f,0.289,0.0403,2,0.0285,0.139,0.261,0.318,-0.67
43598,kidney_both_wt,PreCCF5019/Ornl,2954,f,0.221,0,1,0,0,0.221,0.221,-1.49
43598,kidney_both_wt,PreCCF5046/Ornl,2955,f,0.262,0,1,0,0,0.262,0.262,-1.00
43598,kidney_both_wt,PreCCF5049/Ornl,2956,f,0.252,0,1,0,0,0.252,0.252,-1.12
43598,kidney_both_wt,PreCCF5067/Ornl,2958,f,0.250,0,1,0,0,0.250,0.250,-1.14
43598,kidney_both_wt,PreCCF5076/Ornl,2959,f,0.238,0,1,0,0,0.238,0.238,-1.29
43598,kidney_both_wt,PreCCF5118/Ornl,2961,f,0.401,0,1,0,0,0.401,0.401,0.67
43598,kidney_both_wt,PreCCF5130/Ornl,2962,f,0.220,0,1,0,0,0.220,0.220,-1.50
43598,kidney_both_wt,PreCCF5140/Ornl,2963,f,0.297,0,1,0,0,0.297,0.297,-0.58
43598,kidney_both_wt,PreCCF5154/Ornl,2964,f,0.293,0,1,0,0,0.293,0.293,-0.63
43598,kidney_both_wt,PreCCF5156/Ornl,2965,f,0.494,0,1,0,0,0.494,0.494,1.79
43598,kidney_both_wt,PreCCF5168/Ornl,2966,f,0.617,0,1,0,0,0.617,0.617,3.26
43598,kidney_both_wt,PreCCF5180/Ornl,2967,f,0.409,0,1,0,0,0.409,0.409,0.77
43598,kidney_both_wt,PreCCF5181/Ornl,2968,f,0.196,0,1,0,0,0.196,0.196,-1.79
43598,kidney_both_wt,PreCCF5232/Ornl,2969,f,0.261,0,1,0,0,0.261,0.261,-1.01
43598,kidney_both_wt,PreCCF5252/Ornl,2970,f,0.430,0,1,0,0,0.430,0.430,1.02
43598,kidney_both_wt,PreCCF5260/Ornl,2971,f,0.278,0,1,0,0,0.278,0.278,-0.81
43598,kidney_both_wt,PreCCF5344/Ornl,2973,f,0.268,0,1,0,0,0.268,0.268,-0.93
43598,kidney_both_wt,PreCCF5358/Ornl,2974,f,0.233,0,1,0,0,0.233,0.233,-1.35
43598,kidney_both_wt,PreCCF5370/Ornl,2975,f,0.261,0,1,0,0,0.261,0.261,-1.01
43598,kidney_both_wt,PreCCF5389/Ornl,2976,f,0.207,0,1,0,0,0.207,0.207,-1.66
43598,kidney_both_wt,PreCCF5410/Ornl,2977,f,0.333,0.0233,2,0.0165,0.0702,0.316,0.349,-0.15
43598,kidney_both_wt,PreCCF5415/Ornl,2978,f,0.635,0,1,0,0,0.635,0.635,3.48
