measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9412,groom_d1_OFT,CAST/EiJ,2,f,2.74,2.05,10,0.648,0.748,0,5.17,-0.32
9412,groom_d1_OFT,129S1/SvImJ,3,f,1.08,1.93,12,0.556,1.78,0,4.89,-0.54
9412,groom_d1_OFT,A/J,4,f,1.19,2.33,12,0.672,1.95,0,6.86,-0.53
9412,groom_d1_OFT,BALB/cJ,5,f,1.16,1.66,14,0.443,1.43,0,4.18,-0.53
9412,groom_d1_OFT,C3H/HeJ,6,f,1.50,2.78,18,0.656,1.85,0,10.7,-0.48
9412,groom_d1_OFT,C57BL/6J,7,f,5.54,4.45,12,1.28,0.802,0,13.2,0.06
9412,groom_d1_OFT,DBA/2J,8,f,12.7,12.8,14,3.42,1.01,0,42.6,1.01
9412,groom_d1_OFT,FVB/NJ,9,f,0.596,0.952,12,0.275,1.60,0,2.81,-0.60
9412,groom_d1_OFT,AKR/J,15,f,2.07,2.30,12,0.664,1.11,0,6.10,-0.41
9412,groom_d1_OFT,SJL/J,17,f,4.00,3.97,13,1.10,0.993,0,11.3,-0.15
9412,groom_d1_OFT,SM/J,31,f,9.28,7.40,10,2.34,0.798,2.25,27.5,0.55
9412,groom_d1_OFT,SPRET/EiJ,39,f,28.0,20.2,13,5.61,0.723,0,65.3,3.05
9412,groom_d1_OFT,MOLF/EiJ,40,f,0.932,2.96,12,0.855,3.18,0,10.3,-0.56
9412,groom_d1_OFT,BALB/cByJ,50,f,0.992,3.42,22,0.729,3.44,0,16.1,-0.55
9412,groom_d1_OFT,CAST/EiJ,2,m,3.71,2.36,10,0.748,0.637,0,6.76,-0.13
9412,groom_d1_OFT,129S1/SvImJ,3,m,1.65,2.18,12,0.630,1.32,0,5.89,-0.53
9412,groom_d1_OFT,A/J,4,m,5.85,11.9,20,2.67,2.04,0,48.1,0.27
9412,groom_d1_OFT,BALB/cJ,5,m,1.77,4.18,12,1.21,2.36,0,14.1,-0.50
9412,groom_d1_OFT,C3H/HeJ,6,m,3.08,3.07,16,0.768,0.995,0,8.95,-0.25
9412,groom_d1_OFT,C57BL/6J,7,m,6.01,4.56,13,1.26,0.759,1.76,18.8,0.31
9412,groom_d1_OFT,DBA/2J,8,m,6.21,7.69,13,2.13,1.24,0,28.0,0.34
9412,groom_d1_OFT,FVB/NJ,9,m,1.46,1.43,12,0.413,0.979,0,3.79,-0.56
9412,groom_d1_OFT,AKR/J,15,m,2.13,3.14,19,0.720,1.47,0,13.6,-0.43
9412,groom_d1_OFT,SJL/J,17,m,3.81,2.81,12,0.812,0.738,0,9.51,-0.11
9412,groom_d1_OFT,SM/J,31,m,3.46,3.61,12,1.04,1.04,0,11.5,-0.18
9412,groom_d1_OFT,SPRET/EiJ,39,m,21.4,8.53,12,2.46,0.398,5.55,35.4,3.24
9412,groom_d1_OFT,MOLF/EiJ,40,m,0.440,0.881,11,0.266,2.00,0,2.69,-0.76
9412,groom_d1_OFT,BALB/cByJ,50,m,0.762,1.30,12,0.376,1.71,0,3.37,-0.70
