measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33241,QRS_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,14.2,1.04,10,0.328,0.0728,12.7,15.2,1.10
33241,QRS_ctrl,129S1/SvImJ,3,m,14.6,2.05,13,0.568,0.141,12.2,18.6,1.38
33241,QRS_ctrl,A/J,4,m,12.9,1.51,11,0.455,0.117,11.0,15.6,0.20
33241,QRS_ctrl,BALB/cJ,5,m,12.8,1.73,10,0.546,0.135,10.1,15.3,0.13
33241,QRS_ctrl,C3H/HeJ,6,m,12.1,1.11,10,0.352,0.0920,9.21,13.0,-0.36
33241,QRS_ctrl,C57BL/6J,7,m,13.2,1.04,9,0.347,0.0789,11.6,15.0,0.41
33241,QRS_ctrl,DBA/2J,8,m,11.9,0.713,6,0.291,0.0599,11.0,13.0,-0.50
33241,QRS_ctrl,FVB/NJ,9,m,12.7,0.862,12,0.249,0.0680,10.4,13.8,0.06
33241,QRS_ctrl,LP/J,10,m,13.3,1.56,8,0.551,0.117,11.3,16.3,0.48
33241,QRS_ctrl,NZB/BlNJ,11,m,14.6,3.61,8,1.28,0.247,9.60,20.8,1.38
33241,QRS_ctrl,SWR/J,12,m,12.4,1.59,10,0.503,0.129,10.3,14.9,-0.15
33241,QRS_ctrl,NOD/ShiLtJ,13,m,11.5,1.66,9,0.552,0.144,9.78,15.0,-0.78
33241,QRS_ctrl,PL/J,14,m,13.8,2.52,10,0.798,0.183,10.1,19.0,0.82
33241,QRS_ctrl,AKR/J,15,m,11.3,1.18,8,0.416,0.104,9.56,13.2,-0.92
33241,QRS_ctrl,CBA/J,16,m,10.3,1.90,8,0.672,0.184,7.15,13.3,-1.61
33241,QRS_ctrl,SJL/J,17,m,10.9,0.973,9,0.324,0.0896,9.81,12.2,-1.20
33241,QRS_ctrl,KK/HlJ,18,m,13.8,1.42,10,0.448,0.103,12.3,15.9,0.82
33241,QRS_ctrl,C58/J,28,m,13.4,1.61,12,0.465,0.120,11.5,17.2,0.55
33241,QRS_ctrl,I/LnJ,30,m,9.40,1.28,9,0.428,0.137,7.46,11.3,-2.24
33241,QRS_ctrl,SM/J,31,m,13.4,1.86,14,0.498,0.139,9.79,15.9,0.55
33241,QRS_ctrl,C57BLKS/J,35,m,12.1,1.51,10,0.478,0.125,10.4,14.2,-0.36
33241,QRS_ctrl,BALB/cByJ,50,m,14.7,1.30,9,0.433,0.0882,13.7,17.0,1.45
33241,QRS_ctrl,C3H/HeOuJ,93,m,10.9,1.24,9,0.413,0.113,9.00,12.7,-1.20
