measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38122,GAD1_cont,BTBR T<+> Itpr3<tf>/J,1,m,2.09,0.0640,3,0.0370,0.0307,,,1.86
38122,GAD1_cont,129S1/SvImJ,3,m,1.29,0.0930,3,0.0537,0.0718,,,-1.43
38122,GAD1_cont,A/J,4,m,1.38,0.0480,3,0.0277,0.0347,,,-1.06
38122,GAD1_cont,BALB/cJ,5,m,1.56,0.0900,3,0.0520,0.0577,,,-0.32
38122,GAD1_cont,C3H/HeJ,6,m,1.85,0.101,3,0.0583,0.0545,,,0.87
38122,GAD1_cont,C57BL/6J,7,m,1.27,0.113,3,0.0652,0.0893,,,-1.51
38122,GAD1_cont,DBA/2J,8,m,1.66,0.0540,3,0.0312,0.0326,,,0.09
38122,GAD1_cont,FVB/NJ,9,m,1.72,0.139,3,0.0803,0.0810,,,0.34
38122,GAD1_cont,LP/J,10,m,1.88,0.0700,3,0.0404,0.0373,,,0.99
38122,GAD1_cont,NZB/BlNJ,11,m,1.18,0.0320,3,0.0185,0.0272,,,-1.88
38122,GAD1_cont,SWR/J,12,m,1.76,0.0540,3,0.0312,0.0307,,,0.50
38122,GAD1_cont,NOD/ShiLtJ,13,m,1.84,0.0770,3,0.0445,0.0419,,,0.83
38122,GAD1_cont,PL/J,14,m,1.81,0.0800,3,0.0462,0.0443,,,0.71
38122,GAD1_cont,AKR/J,15,m,1.37,0.0670,3,0.0387,0.0488,,,-1.10
38122,GAD1_cont,CBA/J,16,m,2.08,0.0770,3,0.0445,0.0371,,,1.82
38122,GAD1_cont,SJL/J,17,m,1.73,0.0530,3,0.0306,0.0306,,,0.38
38122,GAD1_cont,MA/MyJ,20,m,1.67,0.0550,3,0.0318,0.0329,,,0.13
38122,GAD1_cont,BUB/BnJ,24,m,1.97,0.0580,3,0.0335,0.0294,,,1.36
38122,GAD1_cont,CE/J,25,m,1.23,0.0310,3,0.0179,0.0252,,,-1.68
38122,GAD1_cont,RIIIS/J,26,m,1.82,0.0790,3,0.0456,0.0433,,,0.75
38122,GAD1_cont,C58/J,28,m,1.72,0.0540,3,0.0312,0.0314,,,0.34
38122,GAD1_cont,I/LnJ,30,m,1.56,0.0330,3,0.0191,0.0211,,,-0.32
38122,GAD1_cont,SM/J,31,m,1.47,0.0920,3,0.0531,0.0626,,,-0.69
38122,GAD1_cont,C57BR/cdJ,32,m,1.73,0.0240,3,0.0139,0.0138,,,0.38
38122,GAD1_cont,C57BLKS/J,35,m,1.66,0.0350,3,0.0202,0.0211,,,0.09
38122,GAD1_cont,NZW/LacJ,36,m,1.40,0.0500,3,0.0289,0.0357,,,-0.98
38122,GAD1_cont,P/J,55,m,1.50,0.0820,3,0.0473,0.0545,,,-0.57
38122,GAD1_cont,MRL/MpJ,58,m,1.85,0.0670,3,0.0387,0.0362,,,0.87
38122,GAD1_cont,LG/J,78,m,1.60,0.0550,3,0.0318,0.0344,,,-0.16
38122,GAD1_cont,NOR/LtJ,106,m,1.50,0.0410,3,0.0237,0.0273,,,-0.57
