measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65647,sperm_VCL_30,CC034/Unc,1534,m,179.5,34.47,4,17.235,0.192,127.9,199.3,-0.13
65647,sperm_VCL_30,CC001/Unc,1601,m,150.1,33.375,2,23.6,0.2224,126.5,173.7,-0.88
65647,sperm_VCL_30,CC002/Unc,1602,m,131.8,36.924,4,18.462,0.2803,76.7,154.8,-1.35
65647,sperm_VCL_30,CC003/Unc,1603,m,213.5,16.307,3,9.4146,0.0764,196.5,229.0,0.74
65647,sperm_VCL_30,CC008/GeniUnc,1608,m,192.6,11.597,2,8.2,0.0602,184.4,200.8,0.21
65647,sperm_VCL_30,CC010/GeniUnc,1610,m,134.8,13.897,4,6.9484,0.1031,114.2,143.5,-1.27
65647,sperm_VCL_30,CC011/Unc,1611,m,165.1,22.995,3,13.276,0.1393,145.7,190.5,-0.5
65647,sperm_VCL_30,CC013/GeniUnc,1613,m,167.8,10.748,3,6.2055,0.064,159.0,179.8,-0.43
65647,sperm_VCL_30,CC018/Unc,1618,m,200.8,17.729,3,10.236,0.0883,190.2,221.3,0.42
65647,sperm_VCL_30,CC021/Unc,1621,m,240.0,53.46,7,20.205,0.2227,167.8,303.3,1.42
65647,sperm_VCL_30,CC053/Unc,1653,m,257.6,65.05,2,46.0,0.2525,211.6,303.6,1.88
65647,sperm_VCL_30,CC065/Unc,1665,m,180.1,7.2832,2,5.15,0.0405,174.9,185.2,-0.11
