measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43485,act_dark_deprivation,CAST/EiJ,2,f,-4.77,1.61,3,0.928,-0.337,-5.94,-2.94,-0.61
43485,act_dark_deprivation,WSB/EiJ,42,f,-5.51,0.836,3,0.483,-0.152,-6.05,-4.55,-0.79
43485,act_dark_deprivation,B6AF1/J,175,f,-4.65,1.54,2,1.09,-0.332,-5.74,-3.56,-0.58
43485,act_dark_deprivation,PWK/PhJ,217,f,-3.51,0.645,4,0.323,-0.184,-4.26,-2.76,-0.31
43485,act_dark_deprivation,B6129SF1/J,330,f,-4.05,0.438,2,0.310,-0.108,-4.36,-3.74,-0.44
43485,act_dark_deprivation,129SB6F1,335,f,-3.98,2.49,2,1.76,-0.625,-5.74,-2.22,-0.42
43485,act_dark_deprivation,129SPWKF1,340,f,-1.45,5.36,3,3.09,-3.69,-4.72,4.73,0.19
43485,act_dark_deprivation,B6PWKF1,345,f,-3.48,1.78,2,1.26,-0.512,-4.74,-2.22,-0.30
43485,act_dark_deprivation,PWK129SF1,371,f,-3.59,3.89,2,2.75,-1.08,-6.34,-0.840,-0.33
43485,act_dark_deprivation,129SAF1,1201,f,-1.94,6.71,3,3.88,-3.46,-5.84,5.81,0.07
43485,act_dark_deprivation,129SCASTF1,1202,f,-5.57,0,1,0,0,-5.57,-5.57,-0.81
43485,act_dark_deprivation,129SNODF1,1203,f,-5.22,0,1,0,0,-5.22,-5.22,-0.72
43485,act_dark_deprivation,129SNZOF1,1204,f,-4.56,0,1,0,0,-4.56,-4.56,-0.56
43485,act_dark_deprivation,AB6F1,1207,f,-4.06,0,1,0,0,-4.06,-4.06,-0.44
43485,act_dark_deprivation,ACASTF1,1208,f,4.48,1.13,4,0.563,0.251,3.78,6.14,1.63
43485,act_dark_deprivation,ANODF1,1209,f,3.78,0,1,0,0,3.78,3.78,1.46
43485,act_dark_deprivation,ANZOF1,1210,f,-5.75,0,1,0,0,-5.75,-5.75,-0.85
43485,act_dark_deprivation,APWKF1,1211,f,3.90,8.20,3,4.73,2.10,-5.26,10.5,1.49
43485,act_dark_deprivation,B6NODF1,1216,f,4.84,0,1,0,0,4.84,4.84,1.71
43485,act_dark_deprivation,B6NZOF1,1217,f,-4.05,0.410,2,0.290,-0.101,-4.34,-3.76,-0.44
43485,act_dark_deprivation,B6WSBF1,1218,f,8.02,2.38,5,1.06,0.297,5.16,10.7,2.48
43485,act_dark_deprivation,CASTAF1,1220,f,-5.06,0,1,0,0,-5.06,-5.06,-0.68
43485,act_dark_deprivation,CASTB6F1,1221,f,-3.29,0,1,0,0,-3.29,-3.29,-0.26
43485,act_dark_deprivation,CASTNZOF1,1223,f,-3.80,0.622,2,0.440,-0.164,-4.24,-3.36,-0.38
43485,act_dark_deprivation,CASTPWKF1,1224,f,-4.66,1.79,5,0.799,-0.383,-6.05,-1.55,-0.59
43485,act_dark_deprivation,CASTWSBF1,1225,f,-4.74,0,1,0,0,-4.74,-4.74,-0.61
43485,act_dark_deprivation,NOD129SF1,1226,f,-5.26,0,1,0,0,-5.26,-5.26,-0.73
43485,act_dark_deprivation,NODAF1,1227,f,-4.36,0,1,0,0,-4.36,-4.36,-0.51
43485,act_dark_deprivation,NODNZOF1,1230,f,-3.96,0.141,2,0.1000,-0.0357,-4.06,-3.86,-0.42
43485,act_dark_deprivation,NODPWKF1,1231,f,8.05,3.03,2,2.14,0.376,5.91,10.2,2.49
43485,act_dark_deprivation,NZO129SF1,1233,f,-2.22,0,1,0,0,-2.22,-2.22,0.00
43485,act_dark_deprivation,NZOAF1,1234,f,0.710,0,1,0,0,0.710,0.710,0.71
43485,act_dark_deprivation,NZOB6F1,1235,f,9.23,1.45,5,0.647,0.157,7.58,10.6,2.78
43485,act_dark_deprivation,NZONODF1,1236,f,-3.07,0,1,0,0,-3.07,-3.07,-0.20
43485,act_dark_deprivation,NZOWSBF1,1237,f,-4.69,0.214,3,0.123,-0.0455,-4.94,-4.57,-0.59
43485,act_dark_deprivation,PWKAF1,1238,f,-4.38,0.233,2,0.165,-0.0532,-4.55,-4.22,-0.52
43485,act_dark_deprivation,PWKNODF1,1240,f,-4.55,0,1,0,0,-4.55,-4.55,-0.56
43485,act_dark_deprivation,WSB129SF1,1243,f,1.84,8.17,2,5.77,4.45,-3.94,7.61,0.99
43485,act_dark_deprivation,WSBAF1,1244,f,-3.29,0,1,0,0,-3.29,-3.29,-0.26
43485,act_dark_deprivation,WSBNODF1,1247,f,-5.74,0,1,0,0,-5.74,-5.74,-0.85
43485,act_dark_deprivation,WSBNZOF1,1248,f,-5.00,0.148,5,0.0660,-0.0295,-5.07,-4.74,-0.67
43485,act_dark_deprivation,WSBPWKF1,1249,f,-4.51,0.689,3,0.398,-0.153,-5.06,-3.74,-0.55
43485,act_dark_deprivation,CAST/EiJ,2,m,-4.24,0,2,0,0,-4.24,-4.24,-0.69
43485,act_dark_deprivation,129S1/SvImJ,3,m,-2.76,0,1,0,0,-2.76,-2.76,-0.38
43485,act_dark_deprivation,A/J,4,m,-4.95,1.02,3,0.587,-0.205,-6.05,-4.05,-0.84
43485,act_dark_deprivation,C57BL/6J,7,m,-4.45,1.21,3,0.700,-0.273,-5.24,-3.05,-0.73
43485,act_dark_deprivation,NOD/ShiLtJ,13,m,-3.24,0,1,0,0,-3.24,-3.24,-0.48
43485,act_dark_deprivation,WSB/EiJ,42,m,-5.65,0.687,3,0.397,-0.122,-6.44,-5.24,-0.98
43485,act_dark_deprivation,NZO/HlLtJ,122,m,-6.05,0,1,0,0,-6.05,-6.05,-1.07
43485,act_dark_deprivation,B6AF1/J,175,m,-1.21,7.13,2,5.04,-5.92,-6.25,3.84,-0.06
43485,act_dark_deprivation,PWK/PhJ,217,m,-4.02,2.41,3,1.39,-0.600,-5.55,-1.24,-0.64
43485,act_dark_deprivation,B6129SF1/J,330,m,-4.98,0.866,3,0.500,-0.174,-5.98,-4.48,-0.84
43485,act_dark_deprivation,129SB6F1,335,m,2.72,7.29,5,3.26,2.68,-5.25,9.86,0.76
43485,act_dark_deprivation,129SPWKF1,340,m,10.5,0,1,0,0,10.5,10.5,2.38
43485,act_dark_deprivation,PWKB6F1,372,m,-2.84,0,1,0,0,-2.84,-2.84,-0.40
43485,act_dark_deprivation,129SAF1,1201,m,4.72,8.52,5,3.81,1.81,-4.86,11.4,1.18
43485,act_dark_deprivation,129SCASTF1,1202,m,-6.36,0,1,0,0,-6.36,-6.36,-1.13
43485,act_dark_deprivation,129SNZOF1,1204,m,3.98,5.06,3,2.92,1.27,-1.76,7.83,1.02
43485,act_dark_deprivation,129SWSBF1,1205,m,-3.06,0,1,0,0,-3.06,-3.06,-0.44
43485,act_dark_deprivation,AB6F1,1207,m,-1.38,6.87,2,4.86,-4.98,-6.24,3.48,-0.09
43485,act_dark_deprivation,ACASTF1,1208,m,7.63,2.82,4,1.41,0.370,5.71,11.8,1.78
43485,act_dark_deprivation,ANODF1,1209,m,-1.61,5.22,6,2.13,-3.24,-5.05,7.15,-0.14
43485,act_dark_deprivation,ANZOF1,1210,m,-3.06,0,1,0,0,-3.06,-3.06,-0.44
43485,act_dark_deprivation,APWKF1,1211,m,2.60,6.46,4,3.23,2.49,-6.36,8.46,0.73
43485,act_dark_deprivation,AWSBF1,1212,m,-3.79,0,1,0,0,-3.79,-3.79,-0.60
43485,act_dark_deprivation,B6CASTF1,1215,m,-4.22,0,1,0,0,-4.22,-4.22,-0.68
43485,act_dark_deprivation,B6NODF1,1216,m,-5.26,0,1,0,0,-5.26,-5.26,-0.90
43485,act_dark_deprivation,B6NZOF1,1217,m,10.5,0,1,0,0,10.5,10.5,2.38
43485,act_dark_deprivation,B6WSBF1,1218,m,7.16,0,1,0,0,7.16,7.16,1.68
43485,act_dark_deprivation,CAST129SF1,1219,m,2.23,3.94,5,1.76,1.77,-4.75,4.77,0.66
43485,act_dark_deprivation,CASTB6F1,1221,m,-4.78,1.50,3,0.866,-0.314,-6.29,-3.29,-0.80
43485,act_dark_deprivation,CASTNODF1,1222,m,3.23,3.46,6,1.41,1.07,-3.55,5.94,0.87
43485,act_dark_deprivation,CASTNZOF1,1223,m,-4.75,0,1,0,0,-4.75,-4.75,-0.80
43485,act_dark_deprivation,CASTPWKF1,1224,m,-3.39,3.00,6,1.22,-0.884,-5.55,2.45,-0.51
43485,act_dark_deprivation,CASTWSBF1,1225,m,-1.79,0,1,0,0,-1.79,-1.79,-0.18
43485,act_dark_deprivation,NOD129SF1,1226,m,-5.76,0,1,0,0,-5.76,-5.76,-1.01
43485,act_dark_deprivation,NODAF1,1227,m,2.61,0,1,0,0,2.61,2.61,0.74
43485,act_dark_deprivation,NODB6F1,1228,m,0.235,4.24,2,2.99,18.0,-2.76,3.23,0.24
43485,act_dark_deprivation,NODCASTF1,1229,m,5.15,0.311,2,0.220,0.0604,4.93,5.37,1.26
43485,act_dark_deprivation,NODNZOF1,1230,m,-0.893,8.26,3,4.77,-9.24,-5.75,8.64,0.01
43485,act_dark_deprivation,NODPWKF1,1231,m,7.20,3.09,8,1.09,0.430,3.18,10.7,1.69
43485,act_dark_deprivation,NZO129SF1,1233,m,7.83,0,1,0,0,7.83,7.83,1.82
43485,act_dark_deprivation,NZOB6F1,1235,m,-2.53,5.74,8,2.03,-2.26,-5.98,10.1,-0.33
43485,act_dark_deprivation,PWKAF1,1238,m,-5.57,0,1,0,0,-5.57,-5.57,-0.97
43485,act_dark_deprivation,PWKNODF1,1240,m,3.48,0,1,0,0,3.48,3.48,0.92
43485,act_dark_deprivation,WSBAF1,1244,m,-3.02,1.10,2,0.775,-0.364,-3.79,-2.24,-0.44
43485,act_dark_deprivation,WSBB6F1,1245,m,-5.10,0.431,2,0.305,-0.0847,-5.40,-4.79,-0.87
43485,act_dark_deprivation,WSBCASTF1,1246,m,-5.14,0.727,5,0.325,-0.141,-6.36,-4.56,-0.88
43485,act_dark_deprivation,WSBNODF1,1247,m,-5.16,0.827,2,0.585,-0.160,-5.74,-4.57,-0.88
43485,act_dark_deprivation,WSBNZOF1,1248,m,-5.32,0.354,2,0.250,-0.0665,-5.57,-5.07,-0.91
