measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111409,perirenal_wt_HFD,C57BL/6J,7,m,1.6186,0.62156,5,0.27797,0.384,0.9808,2.4928,-0.3
111409,perirenal_wt_HFD,DBA/2J,8,m,1.6405,0.18519,5,0.08282,0.1129,1.4367,1.8371,-0.28
111409,perirenal_wt_HFD,BXD101,1091,m,1.7657,0.23386,4,0.11693,0.1324,1.472,2.04,-0.14
111409,perirenal_wt_HFD,BXD100,1100,m,2.4957,0.49081,5,0.2195,0.1967,1.8671,3.1222,0.66
111409,perirenal_wt_HFD,BXD1,1101,m,1.0836,0.33045,5,0.14778,0.305,0.638,1.477,-0.89
111409,perirenal_wt_HFD,BXD2,1102,m,1.3318,0.61199,5,0.27369,0.4595,0.5141,2.161,-0.61
111409,perirenal_wt_HFD,BXD6,1106,m,0.731,0.11968,5,0.05352,0.1637,0.601,0.859,-1.27
111409,perirenal_wt_HFD,BXD8,1108,m,0.92706,0.2497,5,0.11167,0.2693,0.5508,1.1478,-1.06
111409,perirenal_wt_HFD,BXD11,1111,m,1.9567,0.40079,3,0.2314,0.2048,1.62,2.4,0.07
111409,perirenal_wt_HFD,BXD16,1116,m,2.0575,0.23363,5,0.10448,0.1135,1.788,2.381,0.18
111409,perirenal_wt_HFD,BXD27,1127,m,1.0025,0.1741,4,0.08705,0.1737,0.8067,1.1677,-0.98
111409,perirenal_wt_HFD,BXD32,1132,m,1.6524,0.40713,3,0.23506,0.2464,1.4118,2.1225,-0.26
111409,perirenal_wt_HFD,BXD34,1134,m,1.2216,0.92686,5,0.4145,0.7587,0.3802,2.404,-0.73
111409,perirenal_wt_HFD,BXD39,1139,m,1.0802,0.16123,5,0.0721,0.1493,0.796,1.195,-0.89
111409,perirenal_wt_HFD,BXD40,1140,m,0.50362,0.21235,4,0.10618,0.4216,0.299,0.797,-1.52
111409,perirenal_wt_HFD,BXD43,1143,m,1.4286,0.22686,3,0.13098,0.1588,1.1678,1.58,-0.51
111409,perirenal_wt_HFD,BXD44,1144,m,3.7836,0.38526,7,0.14561,0.1018,3.2859,4.3456,2.07
111409,perirenal_wt_HFD,BXD45,1145,m,1.417,0.39103,4,0.19551,0.2759,0.943,1.8619,-0.52
111409,perirenal_wt_HFD,BXD48,1148,m,2.1697,0.63175,5,0.28253,0.2912,1.2099,2.6911,0.3
111409,perirenal_wt_HFD,BXD49,1149,m,1.7296,1.1499,4,0.57497,0.6649,0.7894,3.195,-0.18
111409,perirenal_wt_HFD,BXD50,1150,m,1.4826,0.17836,5,0.07977,0.1203,1.269,1.6797,-0.45
111409,perirenal_wt_HFD,BXD51,1151,m,4.5953,1.5122,4,0.7561,0.3291,3.2998,6.6334,2.96
111409,perirenal_wt_HFD,BXD53,1153,m,0.6499,0.29982,5,0.13408,0.4613,0.273,1.003,-1.36
111409,perirenal_wt_HFD,BXD55,1155,m,0.53953,0.05846,4,0.02923,0.1084,0.4682,0.5941,-1.48
111409,perirenal_wt_HFD,BXD56,1156,m,0.79015,0.05805,2,0.04105,0.0735,0.7491,0.8312,-1.21
111409,perirenal_wt_HFD,BXD60,1160,m,2.5772,0.13429,5,0.06006,0.0521,2.43,2.716,0.75
111409,perirenal_wt_HFD,BXD61,1161,m,2.2552,0.92893,5,0.41543,0.4119,1.3447,3.5331,0.4
111409,perirenal_wt_HFD,BXD62,1162,m,2.3748,0.21135,4,0.10567,0.089,2.1731,2.6636,0.53
111409,perirenal_wt_HFD,BXD63,1163,m,1.8095,0.1958,2,0.13845,0.1082,1.671,1.9479,-0.09
111409,perirenal_wt_HFD,BXD64,1164,m,3.245,1.1311,4,0.56557,0.3486,1.9782,4.6128,1.48
111409,perirenal_wt_HFD,BXD65,1165,m,4.0461,0.51346,4,0.25673,0.1269,3.5699,4.7363,2.36
111409,perirenal_wt_HFD,BXD66,1166,m,3.0126,0.47693,5,0.21329,0.1583,2.34,3.6012,1.23
111409,perirenal_wt_HFD,BXD67,1167,m,3.0265,0.49637,5,0.22198,0.164,2.4683,3.499,1.24
111409,perirenal_wt_HFD,BXD68,1168,m,1.5931,0.20363,3,0.11756,0.1278,1.358,1.7137,-0.33
111409,perirenal_wt_HFD,BXD69,1169,m,1.2713,0.22946,5,0.10262,0.1805,0.8864,1.4999,-0.68
111409,perirenal_wt_HFD,BXD70,1170,m,2.1303,0.80461,3,0.46454,0.3777,1.2829,2.8839,0.26
111409,perirenal_wt_HFD,BXD71,1171,m,2.5878,0.54018,3,0.31187,0.2087,2.1354,3.1859,0.76
111409,perirenal_wt_HFD,BXD73,1173,m,1.3972,0.26294,4,0.13147,0.1882,1.009,1.5691,-0.54
111409,perirenal_wt_HFD,BXD75,1175,m,1.4238,0.25554,5,0.11428,0.1795,1.0177,1.6984,-0.51
111409,perirenal_wt_HFD,BXD77,1177,m,1.191,0.50812,5,0.22724,0.4266,0.62,1.7463,-0.77
111409,perirenal_wt_HFD,BXD79,1179,m,2.744,0.16222,5,0.07255,0.0591,2.5735,2.9442,0.93
111409,perirenal_wt_HFD,BXD81,1181,m,1.8682,0.03174,3,0.01832,0.017,1.8374,1.9008,-0.03
111409,perirenal_wt_HFD,BXD83,1183,m,0.78523,0.23504,4,0.11752,0.2993,0.5038,1.0229,-1.21
111409,perirenal_wt_HFD,BXD84,1184,m,2.8637,0.97015,3,0.56011,0.3388,2.2361,3.9811,1.07
111409,perirenal_wt_HFD,BXD85,1185,m,1.9456,0.30405,4,0.15203,0.1563,1.6691,2.3148,0.06
111409,perirenal_wt_HFD,BXD87,1187,m,1.4507,0.50012,5,0.22366,0.3448,1.053,2.319,-0.48
111409,perirenal_wt_HFD,BXD89,1189,m,1.3904,0.23823,4,0.11911,0.1713,1.1379,1.6842,-0.55
111409,perirenal_wt_HFD,BXD90,1190,m,1.7429,0.81217,4,0.40608,0.466,1.1037,2.9094,-0.16
111409,perirenal_wt_HFD,BXD95,1195,m,3.2845,1.3315,5,0.59546,0.4054,1.8333,5.173,1.53
111409,perirenal_wt_HFD,BXD98,1198,m,2.7354,0.35567,5,0.15906,0.13,2.202,3.067,0.92
111409,perirenal_wt_HFD,BXD99,1199,m,2.5333,0.54529,5,0.24386,0.2153,1.9154,3.2409,0.7
111409,perirenal_wt_HFD,BXD12,3374,m,0.5034,0.19064,5,0.08526,0.3787,0.182,0.68,-1.52
111409,perirenal_wt_HFD,BXD48a,3375,m,2.8988,0.64032,3,0.36969,0.2209,2.4173,3.6255,1.1
111409,perirenal_wt_HFD,BXD65a,3376,m,2.5428,1.3448,4,0.67239,0.5288,0.7562,3.9072,0.71
111409,perirenal_wt_HFD,BXD73a,3378,m,1.4437,0.08696,5,0.03889,0.0602,1.3131,1.557,-0.49
111409,perirenal_wt_HFD,BXD73b,3379,m,1.6218,0.1326,5,0.0593,0.0818,1.4199,1.7368,-0.3
