measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24308,RBC_M24,129S1/SvImJ,3,f,10.6,0.986,8,0.349,0.0932,8.51,11.6,0.49
24308,RBC_M24,C57BL/6J,7,f,9.25,1.22,6,0.500,0.132,7.31,10.6,-0.74
24308,RBC_M24,LP/J,10,f,10.1,0.690,7,0.261,0.0684,8.75,10.9,0.03
24308,RBC_M24,C57BR/cdJ,32,f,10.1,0.569,7,0.215,0.0566,9.29,10.8,0.03
24308,RBC_M24,NON/ShiLtJ,34,f,8.41,1.01,7,0.383,0.120,7.18,9.66,-1.50
24308,RBC_M24,C57BLKS/J,35,f,11.6,0.774,6,0.316,0.0665,10.4,12.5,1.40
24308,RBC_M24,NZW/LacJ,36,f,8.04,1.44,7,0.544,0.179,5.85,10.5,-1.84
24308,RBC_M24,C57BL/10J,38,f,10.9,1.29,7,0.489,0.118,8.67,12.8,0.76
24308,RBC_M24,WSB/EiJ,42,f,10.9,0.324,7,0.122,0.0297,10.5,11.5,0.76
24308,RBC_M24,BALB/cByJ,50,f,9.99,1.45,6,0.592,0.145,7.19,11.1,-0.07
24308,RBC_M24,PWD/PhJ,101,f,10.8,0.774,6,0.316,0.0717,9.92,11.9,0.67
24308,RBC_M24,129S1/SvImJ,3,m,11.7,1.03,12,0.296,0.0875,9.70,13.4,1.78
24308,RBC_M24,A/J,4,m,9.81,0.552,2,0.390,0.0562,9.42,10.2,-0.33
24308,RBC_M24,C57BL/6J,7,m,9.80,0.646,7,0.244,0.0659,8.52,10.3,-0.34
24308,RBC_M24,LP/J,10,m,11.0,0.365,5,0.163,0.0333,10.5,11.4,1.00
24308,RBC_M24,SM/J,31,m,8.76,1.61,7,0.610,0.184,7.32,11.8,-1.50
24308,RBC_M24,C57BR/cdJ,32,m,10.1,1.45,6,0.594,0.144,8.15,11.5,-0.01
24308,RBC_M24,NON/ShiLtJ,34,m,9.49,0.779,6,0.318,0.0820,8.69,10.9,-0.69
24308,RBC_M24,C57BLKS/J,35,m,10.8,0.475,7,0.180,0.0439,10.3,11.5,0.77
24308,RBC_M24,NZW/LacJ,36,m,9.10,0.974,7,0.368,0.107,7.91,10.9,-1.13
24308,RBC_M24,C57BL/10J,38,m,9.24,1.23,8,0.436,0.133,6.88,10.8,-0.97
24308,RBC_M24,WSB/EiJ,42,m,10.6,0.404,7,0.153,0.0382,10.0,11.0,0.55
24308,RBC_M24,PWD/PhJ,101,m,10.9,1.14,6,0.466,0.105,8.94,12.3,0.88
