measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2210,AUT,A/J,4,m,3.90,3.90,9,1.30,1.00,,,-0.21
2210,AUT,BALB/cJ,5,m,3.10,3.90,9,1.30,1.26,,,-0.42
2210,AUT,C3H/HeJ,6,m,9.30,2.10,9,0.700,0.226,,,1.25
2210,AUT,C57BL/6J,7,m,11.0,0,9,0,0,,,1.71
2210,AUT,DBA/2J,8,m,4.60,4.20,9,1.40,0.913,,,-0.02
2210,AUT,AKR/J,15,m,0.200,0.300,9,0.100,1.50,,,-1.20
2210,AUT,CBA/J,16,m,9.20,1.80,9,0.600,0.196,,,1.22
2210,AUT,RIIIS/J,26,m,1.70,1.50,9,0.500,0.882,,,-0.80
2210,AUT,C58/J,28,m,0.100,0.600,9,0.200,6.00,,,-1.23
2210,AUT,SM/J,31,m,5.10,4.20,9,1.40,0.824,,,0.12
2210,AUT,129P3/J,56,m,3.10,3.00,9,1.00,0.968,,,-0.42
