measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89135,immob_duration_TS,CC002/UncJ,1502,f,193.6,22.893,8,8.094,0.1183,168.1,237.1,1.07
89135,immob_duration_TS,CC006/TauUncJ,1506,f,173.3,11.337,4,5.6685,0.0654,161.3,187.6,0.67
89135,immob_duration_TS,CC009/UncJ,1509,f,73.51,30.843,8,10.905,0.4196,20.12,117.9,-1.28
89135,immob_duration_TS,CC010/GeniUncJ,1510,f,79.32,18.037,5,8.0662,0.2274,48.447,95.69,-1.17
89135,immob_duration_TS,CC013/GeniUncJ,1513,f,125.3,10.747,5,4.8064,0.0858,111.8,140.0,-0.27
89135,immob_duration_TS,CC018/UncJ,1518,f,180.4,43.993,8,15.554,0.2438,123.6,244.0,0.81
89135,immob_duration_TS,CC019/TauUncJ,1519,f,68.2,26.3,8,9.2983,0.3856,30.764,100.5,-1.39
89135,immob_duration_TS,CC024/GeniUncJ,1524,f,126.1,55.47,7,20.965,0.4398,46.412,187.0,-0.25
89135,immob_duration_TS,CC026/GeniUncJ,1526,f,158.8,20.013,8,7.0756,0.126,129.1,189.3,0.39
89135,immob_duration_TS,CC032/GeniUncJ,1532,f,191.9,22.211,8,7.8528,0.1157,154.7,225.8,1.04
89135,immob_duration_TS,CC040/TauUncJ,1540,f,166.9,16.503,8,5.8346,0.0989,135.6,190.9,0.55
89135,immob_duration_TS,CC041/TauUncJ,1541,f,197.7,58.37,8,20.635,0.2952,63.4,246.5,1.15
89135,immob_duration_TS,CC051/TauUncJ,1551,f,70.9,22.774,8,8.0517,0.3212,25.325,98.56,-1.34
89135,immob_duration_TS,CC002/UncJ,1502,m,215.2,13.912,7,5.2582,0.0647,192.0,235.4,1.13
89135,immob_duration_TS,CC004/TauUncJ,1504,m,140.5,9.75,4,4.875,0.0694,131.6,153.2,-0.02
89135,immob_duration_TS,CC006/TauUncJ,1506,m,169.1,19.649,8,6.9469,0.1162,139.4,194.8,0.42
89135,immob_duration_TS,CC009/UncJ,1509,m,32.565,14.16,4,7.0801,0.4348,13.246,46.479,-1.69
89135,immob_duration_TS,CC018/UncJ,1518,m,174.1,32.364,8,11.442,0.1859,121.7,209.8,0.5
89135,immob_duration_TS,CC019/TauUncJ,1519,m,54.1,33.11,8,11.706,0.612,15.615,97.93,-1.35
89135,immob_duration_TS,CC024/GeniUncJ,1524,m,105.9,37.362,3,21.571,0.3529,83.21,149.0,-0.56
89135,immob_duration_TS,CC026/GeniUncJ,1526,m,150.4,38.013,8,13.44,0.2528,113.3,213.6,0.13
89135,immob_duration_TS,CC032/GeniUncJ,1532,m,188.9,65.15,8,23.034,0.3449,32.999,237.1,0.73
89135,immob_duration_TS,CC040/TauUncJ,1540,m,196.4,29.57,7,11.176,0.1505,158.1,242.2,0.84
89135,immob_duration_TS,CC041/TauUncJ,1541,m,217.8,18.035,8,6.3763,0.0828,195.9,245.2,1.17
89135,immob_duration_TS,CC051/TauUncJ,1551,m,57.74,25.398,8,8.9794,0.4399,26.593,93.59,-1.3
