measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110208,extinction_inactive_in_s2,CAST/EiJ,2,f,33.0,0.0,1,0.0,0.0,33.0,33.0,0.08
110208,extinction_inactive_in_s2,A/J,4,f,7.1111,8.8097,9,2.9366,1.2389,0.0,24.0,-1.49
110208,extinction_inactive_in_s2,C57BL/6J,7,f,52.18,61.7,11,18.604,1.1824,2.0,206.0,1.24
110208,extinction_inactive_in_s2,NOD/ShiLtJ,13,f,51.91,84.26,11,25.405,1.6232,0.0,270.0,1.22
110208,extinction_inactive_in_s2,WSB/EiJ,42,f,31.0,36.77,2,26.0,1.1861,5.0,57.0,-0.05
110208,extinction_inactive_in_s2,NZO/HlLtJ,122,f,17.8,24.625,10,7.7872,1.3834,0.0,82.0,-0.84
110208,extinction_inactive_in_s2,PWK/PhJ,217,f,29.2,17.612,5,7.8765,0.6032,7.0,55.0,-0.15
110208,extinction_inactive_in_s2,CAST/EiJ,2,m,24.5,24.749,2,17.5,1.0102,7.0,42.0,0.17
110208,extinction_inactive_in_s2,A/J,4,m,55.83,78.2,6,31.926,1.4007,0.0,205.0,2.11
110208,extinction_inactive_in_s2,C57BL/6J,7,m,10.333,12.766,12,3.6852,1.2354,0.0,43.0,-0.7
110208,extinction_inactive_in_s2,NOD/ShiLtJ,13,m,18.143,26.429,7,9.9891,1.4567,0.0,72.0,-0.22
110208,extinction_inactive_in_s2,WSB/EiJ,42,m,7.4,6.6558,5,2.9766,0.8994,1.0,15.0,-0.88
110208,extinction_inactive_in_s2,NZO/HlLtJ,122,m,14.222,13.236,9,4.412,0.9307,3.0,41.0,-0.46
110208,extinction_inactive_in_s2,PWK/PhJ,217,m,21.429,8.3038,7,3.1385,0.3875,11.0,32.0,-0.02
