measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114719,lean_pct_post_HP,CC001/Unc,1601,f,67.48,4.355,5,1.9476,0.0645,60.8,70.73,-1.19
114719,lean_pct_post_HP,CC002/Unc,1602,f,77.53,2.9652,5,1.3261,0.0382,73.73,80.51,0.46
114719,lean_pct_post_HP,CC004/TauUnc,1604,f,71.22,4.4295,5,1.9809,0.0622,64.98,75.54,-0.58
114719,lean_pct_post_HP,CC006/TauUnc,1606,f,70.91,3.462,4,1.731,0.0488,65.95,74.01,-0.63
114719,lean_pct_post_HP,CC008/GeniUnc,1608,f,73.23,8.6891,4,4.3446,0.1187,62.14,81.68,-0.25
114719,lean_pct_post_HP,CC011/Unc,1611,f,75.25,3.4949,5,1.563,0.0464,69.96,78.38,0.08
114719,lean_pct_post_HP,CC012/GeniUnc,1612,f,69.96,4.1021,5,1.8345,0.0586,66.2,76.22,-0.78
114719,lean_pct_post_HP,CC019/TauUnc,1619,f,88.02,1.0189,5,0.45566,0.0116,86.51,89.22,2.18
114719,lean_pct_post_HP,CC024/GeniUnc,1624,f,76.91,3.3729,2,2.385,0.0439,74.52,79.29,0.36
114719,lean_pct_post_HP,CC027/GeniUnc,1627,f,84.13,0.94555,5,0.42286,0.0112,82.84,85.14,1.54
114719,lean_pct_post_HP,CC028/GeniUnc,1628,f,69.55,5.5373,4,2.7687,0.0796,62.41,75.93,-0.85
114719,lean_pct_post_HP,CC030/GeniUnc,1630,f,80.12,2.5756,5,1.1518,0.0321,76.82,83.31,0.88
114719,lean_pct_post_HP,CC032/GeniUnc,1632,f,77.02,2.5683,5,1.1486,0.0333,74.42,80.88,0.37
114719,lean_pct_post_HP,CC035/Unc,1635,f,74.2,6.7735,5,3.0292,0.0913,62.48,79.63,-0.09
114719,lean_pct_post_HP,CC036/Unc,1636,f,81.54,1.9753,4,0.98763,0.0242,79.48,84.04,1.12
114719,lean_pct_post_HP,CC037/TauUnc,1637,f,68.71,5.0571,5,2.2616,0.0736,64.41,77.23,-0.99
114719,lean_pct_post_HP,CC040/TauUnc,1640,f,64.05,2.9708,5,1.3286,0.0464,61.51,68.19,-1.76
114719,lean_pct_post_HP,CC041/TauUnc,1641,f,79.05,2.625,5,1.1739,0.0332,74.89,81.7,0.71
114719,lean_pct_post_HP,CC045/GeniUnc,1645,f,75.58,5.4913,4,2.7456,0.0727,68.3,80.77,0.14
114719,lean_pct_post_HP,CC059/TauUnc,1659,f,77.18,5.322,5,2.3801,0.069,69.64,83.23,0.4
114719,lean_pct_post_HP,CC063/Unc,1663,f,64.62,3.3902,3,1.9573,0.0525,61.02,67.75,-1.66
114719,lean_pct_post_HP,CC071/TauUnc,1671,f,77.96,2.6749,5,1.1962,0.0343,75.49,81.66,0.53
