measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52426,Bcells_Dox_E,BTBR T<+> Itpr3<tf>/J,1,m,2.67,0.902,4,0.451,0.339,1.78,3.62,-0.82
52426,Bcells_Dox_E,129S1/SvImJ,3,m,29.3,5.38,4,2.69,0.184,25.0,37.0,1.12
52426,Bcells_Dox_E,A/J,4,m,11.8,3.90,4,1.95,0.331,7.51,17.0,-0.15
52426,Bcells_Dox_E,C3H/HeJ,6,m,3.48,1.10,4,0.549,0.315,1.97,4.48,-0.76
52426,Bcells_Dox_E,C57BL/6J,7,m,3.12,1.73,4,0.863,0.553,1.30,5.43,-0.79
52426,Bcells_Dox_E,DBA/2J,8,m,38.0,19.5,4,9.75,0.513,17.8,55.9,1.76
52426,Bcells_Dox_E,FVB/NJ,9,m,23.4,11.4,4,5.70,0.487,15.3,39.7,0.69
52426,Bcells_Dox_E,LP/J,10,m,2.35,1.80,4,0.898,0.764,0.870,4.86,-0.84
52426,Bcells_Dox_E,NZB/BlNJ,11,m,10.6,10.2,4,5.10,0.962,1.52,24.4,-0.24
52426,Bcells_Dox_E,SWR/J,12,m,40.2,14.5,4,7.26,0.361,29.7,61.6,1.92
52426,Bcells_Dox_E,NOD/ShiLtJ,13,m,4.05,1.12,4,0.558,0.275,2.98,5.40,-0.72
52426,Bcells_Dox_E,PL/J,14,m,20.6,4.51,4,2.25,0.219,16.3,25.7,0.49
52426,Bcells_Dox_E,AKR/J,15,m,26.6,5.70,4,2.85,0.214,20.3,33.0,0.92
52426,Bcells_Dox_E,CBA/J,16,m,19.0,28.4,4,14.2,1.49,2.42,61.6,0.37
52426,Bcells_Dox_E,SJL/J,17,m,13.2,9.96,4,4.98,0.752,4.30,27.0,-0.05
52426,Bcells_Dox_E,KK/HlJ,18,m,0.943,1.89,4,0.943,2.00,0,3.77,-0.95
52426,Bcells_Dox_E,MA/MyJ,20,m,3.45,3.65,4,1.83,1.06,1.20,8.89,-0.76
52426,Bcells_Dox_E,RIIIS/J,26,m,4.36,3.29,4,1.64,0.755,1.39,9.00,-0.70
52426,Bcells_Dox_E,C58/J,28,m,4.12,1.28,2,0.905,0.311,3.21,5.02,-0.71
52426,Bcells_Dox_E,SEA/GnJ,29,m,22.7,4.45,4,2.22,0.196,17.2,27.0,0.64
52426,Bcells_Dox_E,I/LnJ,30,m,2.66,0,1,0,0,2.66,2.66,-0.82
52426,Bcells_Dox_E,SM/J,31,m,10.4,6.44,4,3.22,0.619,4.49,16.8,-0.26
52426,Bcells_Dox_E,C57BR/cdJ,32,m,2.52,0.922,4,0.461,0.367,1.19,3.23,-0.83
52426,Bcells_Dox_E,NON/ShiLtJ,34,m,16.2,6.13,4,3.06,0.378,9.23,23.7,0.17
52426,Bcells_Dox_E,C57BLKS/J,35,m,5.10,1.68,4,0.839,0.329,3.43,6.76,-0.64
52426,Bcells_Dox_E,NZW/LacJ,36,m,2.51,0.968,4,0.484,0.385,1.29,3.31,-0.83
52426,Bcells_Dox_E,PERA/EiJ,41,m,3.08,2.13,4,1.06,0.689,1.25,5.84,-0.79
52426,Bcells_Dox_E,WSB/EiJ,42,m,50.1,23.3,3,13.4,0.464,34.7,76.9,2.64
52426,Bcells_Dox_E,CZECHII/EiJ,43,m,2.72,1.02,4,0.511,0.375,1.92,4.20,-0.82
52426,Bcells_Dox_E,129X1/SvJ,47,m,23.4,11.8,4,5.89,0.503,11.8,38.3,0.69
52426,Bcells_Dox_E,BALB/cByJ,50,m,16.6,5.99,4,2.99,0.362,11.9,25.1,0.20
52426,Bcells_Dox_E,LG/J,78,m,2.76,1.28,4,0.640,0.464,1.43,4.00,-0.81
52426,Bcells_Dox_E,PWD/PhJ,101,m,46.4,14.6,4,7.28,0.314,28.6,63.5,2.37
52426,Bcells_Dox_E,NZO/HlLtJ,122,m,3.11,1.82,4,0.911,0.585,1.26,5.54,-0.79
52426,Bcells_Dox_E,PWK/PhJ,217,m,15.5,5.25,4,2.62,0.338,7.87,19.0,0.12
