measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89013,distance_total_OF,CC002/UncJ,1502,f,2502.0,491.1,8,173.6,0.1963,1782.0,3119.0,-0.36
89013,distance_total_OF,CC003/UncJ,1503,f,4195.0,449.1,5,200.8,0.1071,3821.0,4936.0,0.62
89013,distance_total_OF,CC004/TauUncJ,1504,f,7234.0,1022.0,8,361.3,0.1412,5964.0,9134.0,2.38
89013,distance_total_OF,CC006/TauUncJ,1506,f,3726.0,1017.0,4,508.3,0.2729,2678.0,4681.0,0.35
89013,distance_total_OF,CC009/UncJ,1509,f,3563.0,1524.0,8,538.9,0.4278,2041.0,6508.0,0.25
89013,distance_total_OF,CC010/GeniUncJ,1510,f,364.6,285.8,5,127.8,0.7838,17.0,635.0,-1.6
89013,distance_total_OF,CC013/GeniUncJ,1513,f,3391.0,680.6,8,240.6,0.2007,2127.0,4081.0,0.15
89013,distance_total_OF,CC017/UncJ,1517,f,3447.0,1392.0,6,568.1,0.4037,1768.0,5527.0,0.18
89013,distance_total_OF,CC018/UncJ,1518,f,3656.0,917.4,8,324.4,0.2509,1934.0,4829.0,0.31
89013,distance_total_OF,CC019/TauUncJ,1519,f,3035.0,956.1,8,338.0,0.315,872.0,3948.0,-0.05
89013,distance_total_OF,CC024/GeniUncJ,1524,f,1078.0,242.5,7,91.66,0.2249,857.0,1493.0,-1.19
89013,distance_total_OF,CC025/GeniUncJ,1525,f,2939.0,1808.0,6,738.2,0.6152,571.0,4696.0,-0.11
89013,distance_total_OF,CC026/GeniUncJ,1526,f,6488.0,733.3,8,259.3,0.113,5866.0,8213.0,1.95
89013,distance_total_OF,CC032/GeniUncJ,1532,f,2350.0,687.0,8,242.9,0.2924,1411.0,3541.0,-0.45
89013,distance_total_OF,CC040/TauUncJ,1540,f,3350.0,1101.0,8,389.4,0.3288,2048.0,5273.0,0.13
89013,distance_total_OF,CC041/TauUncJ,1541,f,1188.0,739.8,8,261.6,0.6228,55.0,1985.0,-1.12
89013,distance_total_OF,CC051/TauUncJ,1551,f,2464.0,1041.0,8,368.1,0.4226,234.0,3440.0,-0.38
89013,distance_total_OF,CC068/TauUncJ,1568,f,1339.0,546.4,5,244.4,0.4081,706.0,2039.0,-1.04
89013,distance_total_OF,CC002/UncJ,1502,m,2688.0,725.9,7,274.4,0.27,1822.0,4106.0,-0.15
89013,distance_total_OF,CC003/UncJ,1503,m,4804.0,1349.0,4,674.6,0.2809,3162.0,6404.0,1.3
89013,distance_total_OF,CC004/TauUncJ,1504,m,5454.0,825.1,8,291.7,0.1513,3834.0,6698.0,1.74
89013,distance_total_OF,CC006/TauUncJ,1506,m,2517.0,1371.0,8,484.9,0.5448,872.0,4754.0,-0.26
89013,distance_total_OF,CC009/UncJ,1509,m,4652.0,1266.0,8,447.5,0.2721,3283.0,7045.0,1.19
89013,distance_total_OF,CC013/GeniUncJ,1513,m,3828.0,1547.0,4,773.6,0.4042,2252.0,5820.0,0.63
89013,distance_total_OF,CC017/UncJ,1517,m,2783.0,580.9,5,259.8,0.2087,2107.0,3519.0,-0.08
89013,distance_total_OF,CC018/UncJ,1518,m,3882.0,1101.0,8,389.2,0.2836,2202.0,5482.0,0.67
89013,distance_total_OF,CC019/TauUncJ,1519,m,2042.0,762.5,8,269.6,0.3734,1232.0,3591.0,-0.59
89013,distance_total_OF,CC024/GeniUncJ,1524,m,1181.0,739.0,8,261.3,0.6256,569.0,2696.0,-1.17
89013,distance_total_OF,CC025/GeniUncJ,1525,m,1222.0,1113.0,10,352.0,0.9113,103.0,3260.0,-1.14
89013,distance_total_OF,CC026/GeniUncJ,1526,m,5200.0,644.9,8,228.0,0.124,4197.0,6089.0,1.57
89013,distance_total_OF,CC032/GeniUncJ,1532,m,2016.0,658.4,8,232.8,0.3266,1275.0,3417.0,-0.6
89013,distance_total_OF,CC040/TauUncJ,1540,m,2749.0,771.9,8,272.9,0.2808,1410.0,3808.0,-0.1
89013,distance_total_OF,CC041/TauUncJ,1541,m,1093.0,513.1,8,181.4,0.4696,652.0,2305.0,-1.23
89013,distance_total_OF,CC051/TauUncJ,1551,m,1785.0,782.6,10,247.5,0.4384,1046.0,3718.0,-0.76
89013,distance_total_OF,CC068/TauUncJ,1568,m,1437.0,607.7,8,214.8,0.423,798.0,2448.0,-1.0
