measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37621,daily_sucrose,BALB/cJ,5,m,23.8,2.74,6,1.12,0.115,20.6,28.5,1.31
37621,daily_sucrose,C3H/HeJ,6,m,21.6,5.82,6,2.38,0.269,16.0,32.7,0.94
37621,daily_sucrose,C57BL/6J,7,m,21.2,2.96,6,1.21,0.140,17.4,24.9,0.87
37621,daily_sucrose,DBA/2J,8,m,18.9,2.74,6,1.12,0.145,15.0,23.2,0.48
37621,daily_sucrose,NZB/BlNJ,11,m,16.3,6.32,6,2.58,0.388,7.95,24.4,0.04
37621,daily_sucrose,SWR/J,12,m,23.2,10.3,6,4.20,0.442,8.07,39.0,1.21
37621,daily_sucrose,PL/J,14,m,12.5,2.21,6,0.901,0.177,9.00,15.2,-0.60
37621,daily_sucrose,AKR/J,15,m,6.34,1.57,6,0.641,0.248,4.62,9.10,-1.65
37621,daily_sucrose,CBA/J,16,m,20.6,1.96,6,0.801,0.0954,17.8,23.6,0.77
37621,daily_sucrose,SJL/J,17,m,13.8,3.49,6,1.42,0.254,9.45,18.0,-0.38
37621,daily_sucrose,C58/J,28,m,7.41,7.44,5,3.33,1.00,1.34,17.8,-1.47
37621,daily_sucrose,C57L/J,37,m,20.2,8.90,6,3.63,0.441,3.13,27.8,0.70
37621,daily_sucrose,129P3/J,56,m,15.9,3.34,6,1.37,0.211,11.0,20.3,-0.03
37621,daily_sucrose,DBA/1J,65,m,8.32,3.71,6,1.51,0.446,5.30,14.8,-1.31
37621,daily_sucrose,A/HeJ,68,m,10.9,6.65,6,2.72,0.611,0.340,19.4,-0.88
