measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90120,pct_time_perimeter_corner_OFT_do,CAST/EiJ,2,f,63.27,11.851,33,2.0629,0.1873,17.172,82.18,0.38
90120,pct_time_perimeter_corner_OFT_do,129S1/SvImJ,3,f,25.231,25.001,48,3.6086,0.9909,0.0,92.01,-2.29
90120,pct_time_perimeter_corner_OFT_do,A/J,4,f,64.33,39.101,59,5.0905,0.6078,0.0,99.84,0.46
90120,pct_time_perimeter_corner_OFT_do,C57BL/6J,7,f,59.11,6.5128,61,0.83388,0.1102,43.211,75.05,0.09
90120,pct_time_perimeter_corner_OFT_do,NOD/ShiLtJ,13,f,48.249,7.046,47,1.0278,0.146,31.945,65.08,-0.68
90120,pct_time_perimeter_corner_OFT_do,WSB/EiJ,42,f,70.98,6.3885,55,0.86143,0.09,43.912,81.29,0.92
90120,pct_time_perimeter_corner_OFT_do,J:DO,70,f,65.33,15.433,1474,0.40197,0.2362,0.31337,99.93,0.53
90120,pct_time_perimeter_corner_OFT_do,NZO/HlLtJ,122,f,54.26,42.004,47,6.1269,0.7741,3.5571,99.82,-0.25
90120,pct_time_perimeter_corner_OFT_do,PWK/PhJ,217,f,69.95,6.383,48,0.92131,0.0913,49.267,82.09,0.85
90120,pct_time_perimeter_corner_OFT_do,CAST/EiJ,2,m,66.63,7.0303,30,1.2836,0.1055,45.019,77.91,0.71
90120,pct_time_perimeter_corner_OFT_do,129S1/SvImJ,3,m,25.102,28.491,49,4.0701,1.135,3.197,97.28,-2.22
90120,pct_time_perimeter_corner_OFT_do,A/J,4,m,55.29,40.318,61,5.1621,0.7292,0.35357,99.85,-0.09
90120,pct_time_perimeter_corner_OFT_do,C57BL/6J,7,m,57.55,7.6841,59,1.0004,0.1335,31.463,75.39,0.07
90120,pct_time_perimeter_corner_OFT_do,NOD/ShiLtJ,13,m,49.142,7.6857,44,1.1587,0.1564,35.26,68.63,-0.53
90120,pct_time_perimeter_corner_OFT_do,WSB/EiJ,42,m,68.25,7.0383,52,0.97604,0.1031,44.658,80.07,0.82
90120,pct_time_perimeter_corner_OFT_do,J:DO,70,m,66.79,15.26,1383,0.41035,0.2285,2.35,99.61,0.72
90120,pct_time_perimeter_corner_OFT_do,NZO/HlLtJ,122,m,50.66,43.703,46,6.4436,0.8626,3.4296,95.54,-0.42
90120,pct_time_perimeter_corner_OFT_do,PWK/PhJ,217,m,69.9,12.148,47,1.772,0.1738,0.0,82.18,0.94
