measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111251,ogtt_gluc_t45_HFD,C57BL/6J,7,m,302.5,70.53,4,35.267,0.2332,261.0,408.0,-0.9
111251,ogtt_gluc_t45_HFD,DBA/2J,8,m,223.7,58.59,3,33.825,0.2619,167.0,284.0,-1.65
111251,ogtt_gluc_t45_HFD,BXD101,1091,m,300.0,46.44,4,23.22,0.1548,237.0,349.0,-0.92
111251,ogtt_gluc_t45_HFD,BXD100,1100,m,381.4,87.58,5,39.167,0.2296,303.0,483.0,-0.14
111251,ogtt_gluc_t45_HFD,BXD1,1101,m,398.2,37.996,5,16.992,0.0954,340.0,438.0,0.02
111251,ogtt_gluc_t45_HFD,BXD2,1102,m,240.8,29.038,5,12.986,0.1206,199.0,281.0,-1.48
111251,ogtt_gluc_t45_HFD,BXD6,1106,m,357.2,42.151,5,18.85,0.118,319.0,404.0,-0.37
111251,ogtt_gluc_t45_HFD,BXD8,1108,m,286.8,42.305,5,18.919,0.1475,242.0,343.0,-1.05
111251,ogtt_gluc_t45_HFD,BXD11,1111,m,329.4,90.64,5,40.536,0.2752,204.0,434.0,-0.64
111251,ogtt_gluc_t45_HFD,BXD16,1116,m,544.4,77.85,5,34.816,0.143,438.0,600.0,1.41
111251,ogtt_gluc_t45_HFD,BXD27,1127,m,553.2,35.976,4,17.988,0.065,516.0,600.0,1.5
111251,ogtt_gluc_t45_HFD,BXD32,1132,m,368.3,140.2,3,80.96,0.3807,240.0,518.0,-0.27
111251,ogtt_gluc_t45_HFD,BXD34,1134,m,338.6,88.75,5,39.691,0.2621,191.0,410.0,-0.55
111251,ogtt_gluc_t45_HFD,BXD39,1139,m,540.2,42.541,5,19.025,0.0787,482.0,600.0,1.37
111251,ogtt_gluc_t45_HFD,BXD40,1140,m,418.0,19.916,4,9.9582,0.0476,399.0,446.0,0.21
111251,ogtt_gluc_t45_HFD,BXD43,1143,m,492.0,24.88,3,14.364,0.0506,470.0,519.0,0.91
111251,ogtt_gluc_t45_HFD,BXD44,1144,m,600.0,0.0,9,0.0,0.0,600.0,600.0,1.95
111251,ogtt_gluc_t45_HFD,BXD45,1145,m,288.5,28.641,4,14.321,0.0993,253.0,318.0,-1.03
111251,ogtt_gluc_t45_HFD,BXD48,1148,m,473.2,71.73,4,35.864,0.1516,389.0,562.0,0.73
111251,ogtt_gluc_t45_HFD,BXD49,1149,m,236.5,18.376,4,9.1879,0.0777,214.0,257.0,-1.53
111251,ogtt_gluc_t45_HFD,BXD50,1150,m,294.4,34.275,5,15.328,0.1164,247.0,330.0,-0.97
111251,ogtt_gluc_t45_HFD,BXD51,1151,m,382.2,62.52,4,31.258,0.1635,305.0,458.0,-0.13
111251,ogtt_gluc_t45_HFD,BXD53,1153,m,458.8,94.92,5,42.449,0.2069,340.0,600.0,0.6
111251,ogtt_gluc_t45_HFD,BXD55,1155,m,251.5,26.901,4,13.451,0.107,214.0,278.0,-1.38
111251,ogtt_gluc_t45_HFD,BXD56,1156,m,425.2,53.92,4,26.958,0.1268,374.0,495.0,0.28
111251,ogtt_gluc_t45_HFD,BXD60,1160,m,330.2,12.988,5,5.8086,0.0393,313.0,348.0,-0.63
111251,ogtt_gluc_t45_HFD,BXD61,1161,m,321.0,95.39,5,42.661,0.2972,235.0,479.0,-0.72
111251,ogtt_gluc_t45_HFD,BXD62,1162,m,370.8,137.5,4,68.77,0.371,265.0,573.0,-0.24
111251,ogtt_gluc_t45_HFD,BXD63,1163,m,546.0,53.78,4,26.889,0.0985,473.0,599.0,1.43
111251,ogtt_gluc_t45_HFD,BXD64,1164,m,511.0,111.8,4,55.92,0.2189,359.0,600.0,1.1
111251,ogtt_gluc_t45_HFD,BXD65,1165,m,392.2,147.0,4,73.51,0.3748,255.0,572.0,-0.04
111251,ogtt_gluc_t45_HFD,BXD66,1166,m,257.8,13.326,4,6.663,0.0517,243.0,274.0,-1.32
111251,ogtt_gluc_t45_HFD,BXD67,1167,m,412.8,51.22,5,22.905,0.1241,371.0,501.0,0.16
111251,ogtt_gluc_t45_HFD,BXD68,1168,m,432.0,74.93,4,37.466,0.1735,357.0,521.0,0.34
111251,ogtt_gluc_t45_HFD,BXD69,1169,m,586.8,29.516,5,13.2,0.0503,534.0,600.0,1.82
111251,ogtt_gluc_t45_HFD,BXD70,1170,m,328.0,108.4,4,54.2,0.3305,230.0,478.0,-0.65
111251,ogtt_gluc_t45_HFD,BXD71,1171,m,547.0,91.8,3,53.0,0.1678,441.0,600.0,1.44
111251,ogtt_gluc_t45_HFD,BXD73,1173,m,330.6,91.38,5,40.866,0.2764,205.0,455.0,-0.63
111251,ogtt_gluc_t45_HFD,BXD75,1175,m,380.2,67.05,5,29.986,0.1764,307.0,460.0,-0.15
111251,ogtt_gluc_t45_HFD,BXD77,1177,m,492.8,81.46,5,36.429,0.1653,351.0,554.0,0.92
111251,ogtt_gluc_t45_HFD,BXD79,1179,m,370.8,84.78,5,37.914,0.2286,263.0,477.0,-0.24
111251,ogtt_gluc_t45_HFD,BXD81,1181,m,534.0,28.925,4,14.463,0.0542,508.0,561.0,1.32
111251,ogtt_gluc_t45_HFD,BXD83,1183,m,342.8,121.7,4,60.87,0.3552,228.0,461.0,-0.51
111251,ogtt_gluc_t45_HFD,BXD84,1184,m,500.0,83.05,3,47.948,0.1661,423.0,588.0,0.99
111251,ogtt_gluc_t45_HFD,BXD85,1185,m,530.0,80.85,4,40.423,0.1525,458.0,600.0,1.28
111251,ogtt_gluc_t45_HFD,BXD87,1187,m,325.8,56.27,5,25.166,0.1727,243.0,393.0,-0.67
111251,ogtt_gluc_t45_HFD,BXD89,1189,m,285.2,90.16,4,45.082,0.3161,161.0,372.0,-1.06
111251,ogtt_gluc_t45_HFD,BXD90,1190,m,291.2,34.625,4,17.313,0.1189,271.0,343.0,-1.0
111251,ogtt_gluc_t45_HFD,BXD95,1195,m,425.4,41.052,5,18.359,0.0965,388.0,470.0,0.28
111251,ogtt_gluc_t45_HFD,BXD98,1198,m,590.8,13.535,5,6.0531,0.0229,570.0,600.0,1.86
111251,ogtt_gluc_t45_HFD,BXD99,1199,m,482.0,91.5,5,40.921,0.1898,335.0,553.0,0.82
111251,ogtt_gluc_t45_HFD,BXD12,3374,m,271.6,72.36,5,32.36,0.2664,191.0,378.0,-1.19
111251,ogtt_gluc_t45_HFD,BXD48a,3375,m,454.7,178.8,3,103.2,0.3932,249.0,573.0,0.56
111251,ogtt_gluc_t45_HFD,BXD65a,3376,m,459.8,53.51,4,26.753,0.1164,420.0,537.0,0.61
111251,ogtt_gluc_t45_HFD,BXD73a,3378,m,301.0,39.791,4,19.896,0.1322,273.0,360.0,-0.91
111251,ogtt_gluc_t45_HFD,BXD73b,3379,m,301.8,90.57,5,40.504,0.3001,209.0,445.0,-0.9
