measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59937,regression_HD,BTBR T<+> Itpr3<tf>/J,1,f,-25.2,10.2,6,4.15,-0.403,-40.1,-10.9,-1.02
59937,regression_HD,129S1/SvImJ,3,f,-14.0,11.9,6,4.84,-0.846,-27.4,4.40,-0.64
59937,regression_HD,A/J,4,f,-17.5,2.80,6,1.14,-0.160,-19.9,-12.0,-0.76
59937,regression_HD,C3H/HeJ,6,f,1.64,4.69,6,1.91,2.86,-3.27,7.74,-0.10
59937,regression_HD,C57BL/6J,7,f,-26.3,23.1,12,6.68,-0.880,-49.8,21.4,-1.06
59937,regression_HD,DBA/2J,8,f,10.4,16.2,12,4.67,1.56,-4.46,56.1,0.19
59937,regression_HD,FVB/NJ,9,f,11.7,22.8,5,10.2,1.94,-15.0,47.5,0.24
59937,regression_HD,NZB/BlNJ,11,f,-10.9,18.3,6,7.49,-1.68,-34.7,21.5,-0.53
59937,regression_HD,NOD/ShiLtJ,13,f,35.9,31.1,6,12.7,0.866,-17.0,74.5,1.06
59937,regression_HD,PL/J,14,f,81.4,28.2,6,11.5,0.346,56.3,132,2.62
59937,regression_HD,AKR/J,15,f,18.2,16.3,6,6.66,0.895,-12.7,34.5,0.46
59937,regression_HD,C57L/J,37,f,-9.07,15.7,6,6.43,-1.74,-31.7,14.4,-0.47
59937,regression_HD,PERA/EiJ,41,f,26.2,13.1,5,5.84,0.498,10.3,42.2,0.73
59937,regression_HD,BALB/cByJ,50,f,-16.7,19.3,5,8.61,-1.16,-39.0,11.3,-0.73
59937,regression_HD,BTBR T<+> Itpr3<tf>/J,1,m,-30.0,8.96,6,3.66,-0.299,-36.7,-13.4,-1.59
59937,regression_HD,129S1/SvImJ,3,m,-9.26,10.8,6,4.41,-1.17,-22.0,4.82,-0.46
59937,regression_HD,A/J,4,m,-5.92,11.7,6,4.80,-1.98,-17.5,15.0,-0.27
59937,regression_HD,C3H/HeJ,6,m,1.48,11.2,6,4.58,7.61,-12.6,13.7,0.13
59937,regression_HD,C57BL/6J,7,m,-22.1,22.6,12,6.53,-1.02,-45.5,19.8,-1.16
59937,regression_HD,DBA/2J,8,m,-3.33,13.2,12,3.80,-3.95,-22.2,12.5,-0.13
59937,regression_HD,FVB/NJ,9,m,-1.16,15.0,5,6.70,-12.9,-27.4,9.07,-0.02
59937,regression_HD,NZB/BlNJ,11,m,-10.1,8.86,6,3.62,-0.875,-19.0,5.00,-0.50
59937,regression_HD,NOD/ShiLtJ,13,m,13.6,14.3,6,5.83,1.05,-6.41,35.4,0.79
59937,regression_HD,PL/J,14,m,45.0,29.7,5,13.3,0.662,-7.47,62.2,2.50
59937,regression_HD,AKR/J,15,m,7.58,13.2,5,5.90,1.74,-7.67,24.4,0.46
59937,regression_HD,C57L/J,37,m,9.58,30.8,6,12.6,3.22,-35.7,44.7,0.57
59937,regression_HD,PERA/EiJ,41,m,9.81,10.9,6,4.47,1.12,-5.74,25.8,0.58
59937,regression_HD,BALB/cByJ,50,m,-17.5,11.2,6,4.56,-0.638,-34.0,0.115,-0.91
