measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65748,sperm_VCL_60,RIX:CC(001 x 002),1371,m,190.9,15.274,2,10.8,0.08,180.1,201.7,-1.22
65748,sperm_VCL_60,RIX:CC(001 x 018),1372,m,227.8,14.574,7,5.5084,0.064,198.3,242.6,0.33
65748,sperm_VCL_60,RIX:CC(002 x 010),1373,m,210.9,14.476,3,8.3578,0.0686,194.3,220.9,-0.38
65748,sperm_VCL_60,RIX:CC(002 x 011),1374,m,227.8,25.397,7,9.5992,0.1115,193.3,254.5,0.33
65748,sperm_VCL_60,RIX:CC(003 x 018),1375,m,226.3,14.483,4,7.2414,0.064,205.5,238.3,0.27
65748,sperm_VCL_60,RIX:CC(008 x 013),1376,m,239.0,30.99,8,10.957,0.1297,185.0,270.7,0.8
65748,sperm_VCL_60,RIX:CC(008 x 021),1377,m,235.0,13.621,7,5.1483,0.058,209.2,248.3,0.63
65748,sperm_VCL_60,RIX:CC(008 x 065),1378,m,224.1,12.205,3,7.0468,0.0545,210.6,234.4,0.17
65748,sperm_VCL_60,RIX:CC(010 x 001),1379,m,228.2,0.0,1,0.0,0.0,228.2,228.2,0.34
65748,sperm_VCL_60,RIX:CC(010 x 002),1380,m,203.3,0.0,1,0.0,0.0,203.3,203.3,-0.7
65748,sperm_VCL_60,RIX:CC(010 x 011),1381,m,215.7,15.742,7,5.9498,0.073,198.2,245.0,-0.18
65748,sperm_VCL_60,RIX:CC(011 x 003),1382,m,249.6,49.175,5,21.992,0.197,207.4,326.6,1.24
65748,sperm_VCL_60,RIX:CC(011 x 018),1383,m,236.3,0.0,1,0.0,0.0,236.3,236.3,0.69
65748,sperm_VCL_60,RIX:CC(013 x 053),1384,m,255.9,0.0,1,0.0,0.0,255.9,255.9,1.51
65748,sperm_VCL_60,RIX:CC(018 x 002),1385,m,180.7,19.06,4,9.5298,0.1055,165.7,207.5,-1.65
65748,sperm_VCL_60,RIX:CC(018 x 003),1386,m,227.4,12.18,3,7.0323,0.0536,214.0,237.8,0.31
65748,sperm_VCL_60,RIX:CC(018 x 010),1387,m,218.6,32.252,6,13.167,0.1476,192.2,277.5,-0.06
65748,sperm_VCL_60,RIX:CC(021 x 065),1388,m,259.5,54.88,4,27.438,0.2114,197.8,328.2,1.66
65748,sperm_VCL_60,RIX:CC(034 x 008),1389,m,209.1,9.9702,2,7.05,0.0477,202.0,216.1,-0.46
65748,sperm_VCL_60,RIX:CC(034 x 021),1390,m,186.9,15.959,4,7.9795,0.0854,163.2,197.0,-1.39
65748,sperm_VCL_60,RIX:CC(034 x 053),1391,m,261.4,18.532,5,8.2878,0.0709,229.4,276.9,1.74
65748,sperm_VCL_60,RIX:CC(053 x 021),1392,m,197.3,33.437,5,14.954,0.1695,158.2,246.2,-0.95
65748,sperm_VCL_60,RIX:CC(053 x 034),1393,m,175.1,23.68,3,13.671,0.1352,150.8,198.1,-1.89
65748,sperm_VCL_60,RIX:CC(065 x 008),1394,m,211.2,22.447,4,11.224,0.1063,183.2,235.8,-0.37
65748,sperm_VCL_60,RIX:CC(065 x 013),1395,m,197.5,13.784,4,6.892,0.0698,184.3,213.9,-0.95
65748,sperm_VCL_60,RIX:CC(065 x 034),1396,m,208.2,17.802,4,8.9011,0.0855,190.3,232.1,-0.5
65748,sperm_VCL_60,RIX:CC(065 x 053),1397,m,253.8,23.264,2,16.45,0.0917,237.3,270.2,1.42
65748,sperm_VCL_60,RIX:CC(001 x 011),1680,m,202.3,6.2644,3,3.6168,0.031,195.1,206.0,-0.74
