measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24879,stride_freq_R_M06,129S1/SvImJ,3,f,3.13,0.396,7,0.150,0.127,2.67,3.82,-0.82
24879,stride_freq_R_M06,C3H/HeJ,6,f,3.83,0.194,8,0.0685,0.0506,3.54,4.07,0.97
24879,stride_freq_R_M06,DBA/2J,8,f,3.34,0.121,7,0.0459,0.0363,3.23,3.56,-0.29
24879,stride_freq_R_M06,SM/J,31,f,3.16,0.581,7,0.220,0.184,2.35,3.78,-0.75
24879,stride_freq_R_M06,NON/ShiLtJ,34,f,4.16,0.283,8,0.0999,0.0680,3.72,4.63,1.82
24879,stride_freq_R_M06,C57BL/10J,38,f,3.30,0.216,7,0.0816,0.0653,2.97,3.66,-0.39
24879,stride_freq_R_M06,BALB/cByJ,50,f,3.24,0.279,6,0.114,0.0862,2.85,3.59,-0.54
24879,stride_freq_R_M06,129S1/SvImJ,3,m,2.81,0.247,4,0.123,0.0880,2.48,3.06,-1.39
24879,stride_freq_R_M06,C3H/HeJ,6,m,4.09,0.439,7,0.166,0.107,3.59,4.75,1.34
24879,stride_freq_R_M06,DBA/2J,8,m,3.16,0.291,6,0.119,0.0919,2.83,3.63,-0.64
24879,stride_freq_R_M06,SM/J,31,m,3.50,0.351,6,0.143,0.100,2.85,3.82,0.09
24879,stride_freq_R_M06,NON/ShiLtJ,34,m,4.04,0.374,8,0.132,0.0926,3.31,4.49,1.24
24879,stride_freq_R_M06,C57BL/10J,38,m,3.19,0.109,8,0.0385,0.0342,3.02,3.33,-0.58
24879,stride_freq_R_M06,BALB/cByJ,50,m,3.43,0.251,8,0.0887,0.0732,3.13,3.78,-0.06
