measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37617,habituation,BALB/cJ,5,m,404,609,6,249,1.51,-199,1220,0.97
37617,habituation,C3H/HeJ,6,m,681,746,6,305,1.10,-506,1682,1.27
37617,habituation,C57BL/6J,7,m,-1239,1269,6,518,-1.02,-2997,-57.0,-0.82
37617,habituation,DBA/2J,8,m,-614,1283,6,524,-2.09,-2252,1015,-0.14
37617,habituation,NZB/BlNJ,11,m,-620,1127,6,460,-1.82,-2112,1232,-0.15
37617,habituation,SWR/J,12,m,-1711,839,6,342,-0.490,-2492,-598,-1.34
37617,habituation,PL/J,14,m,168,1268,6,518,7.56,-1490,1983,0.71
37617,habituation,AKR/J,15,m,-1441,1123,6,458,-0.779,-3506,-203,-1.04
37617,habituation,CBA/J,16,m,-8.83,539,6,220,-61.0,-741,791,0.52
37617,habituation,SJL/J,17,m,-18.7,474,6,194,-25.4,-831,473,0.51
37617,habituation,C58/J,28,m,796,1050,5,469,1.32,-627,2151,1.40
37617,habituation,C57L/J,37,m,-448,617,6,252,-1.38,-999,753,0.04
37617,habituation,129P3/J,56,m,-2486,802,6,327,-0.322,-3400,-1371,-2.18
37617,habituation,DBA/1J,65,m,-214,577,6,236,-2.70,-868,464,0.30
37617,habituation,A/HeJ,68,m,-528,389,6,159,-0.737,-969,-58.0,-0.05
