112638,bw_29wks_CD,C57BL/6J,7,m,35.164,2.9951,5,1.3394,0.0852,31.22,38.48,0.42
112638,bw_29wks_CD,DBA/2J,8,m,33.098,5.2667,5,2.3553,0.1591,27.58,39.16,-0.19
112638,bw_29wks_CD,BXD100,1100,m,39.582,1.9232,6,0.78514,0.0486,35.99,41.2,1.72
112638,bw_29wks_CD,BXD1,1101,m,28.3,1.9292,4,0.96458,0.0682,26.86,31.09,-1.61
112638,bw_29wks_CD,BXD6,1106,m,33.342,3.2795,5,1.4666,0.0984,30.17,38.08,-0.12
112638,bw_29wks_CD,BXD8,1108,m,28.868,1.1435,5,0.51139,0.0396,27.13,29.85,-1.44
112638,bw_29wks_CD,BXD11,1111,m,36.57,4.5951,4,2.2976,0.1257,31.62,42.45,0.83
112638,bw_29wks_CD,BXD27,1127,m,37.075,2.1281,4,1.0641,0.0574,34.07,39.08,0.98
112638,bw_29wks_CD,BXD32,1132,m,30.702,2.8119,5,1.2575,0.0916,27.35,34.61,-0.9
112638,bw_29wks_CD,BXD34,1134,m,36.375,1.0458,4,0.52292,0.0288,35.04,37.37,0.77
112638,bw_29wks_CD,BXD39,1139,m,37.35,3.9213,5,1.7537,0.105,31.99,42.13,1.06
112638,bw_29wks_CD,BXD40,1140,m,29.42,2.6202,5,1.1718,0.0891,25.27,32.18,-1.28
112638,bw_29wks_CD,BXD43,1143,m,31.083,4.5802,3,2.6444,0.1474,26.53,35.69,-0.79
112638,bw_29wks_CD,BXD45,1145,m,34.53,1.9896,4,0.99482,0.0576,32.81,37.39,0.23
112638,bw_29wks_CD,BXD48,1148,m,33.684,6.2874,5,2.8118,0.1867,28.03,43.57,-0.02
112638,bw_29wks_CD,BXD49,1149,m,35.992,1.7145,4,0.85727,0.0476,34.62,38.49,0.66
112638,bw_29wks_CD,BXD51,1151,m,40.95,10.45,5,4.6735,0.2552,35.02,59.53,2.12
112638,bw_29wks_CD,BXD53,1153,m,33.726,2.3848,5,1.0665,0.0707,31.72,36.57,-0.01
112638,bw_29wks_CD,BXD55,1155,m,30.366,1.7516,5,0.78336,0.0577,28.67,32.32,-1.0
112638,bw_29wks_CD,BXD62,1162,m,34.638,4.4718,5,1.9998,0.1291,27.69,38.68,0.26
112638,bw_29wks_CD,BXD63,1163,m,32.492,3.5601,5,1.5921,0.1096,29.47,36.67,-0.37
112638,bw_29wks_CD,BXD64,1164,m,35.373,2.9069,3,1.6783,0.0822,32.63,38.42,0.48
112638,bw_29wks_CD,BXD66,1166,m,34.05,6.3402,7,2.3964,0.1862,25.56,43.4,0.09
112638,bw_29wks_CD,BXD67,1167,m,34.675,1.8914,4,0.94568,0.0545,31.89,36.11,0.27
112638,bw_29wks_CD,BXD69,1169,m,35.814,2.7706,5,1.2391,0.0774,32.66,38.18,0.61
112638,bw_29wks_CD,BXD73,1173,m,32.17,2.0933,4,1.0467,0.0651,30.1,34.68,-0.47
112638,bw_29wks_CD,BXD75,1175,m,36.278,2.3555,5,1.0534,0.0649,32.86,38.35,0.74
112638,bw_29wks_CD,BXD77,1177,m,35.246,1.7018,5,0.76107,0.0483,33.07,37.47,0.44
112638,bw_29wks_CD,BXD79,1179,m,36.762,4.9579,5,2.2173,0.1349,31.08,43.9,0.89
112638,bw_29wks_CD,BXD81,1181,m,26.26,6.8508,4,3.4254,0.2609,20.7,36.24,-2.21
112638,bw_29wks_CD,BXD84,1184,m,35.322,1.5504,5,0.69337,0.0439,33.84,37.49,0.46
112638,bw_29wks_CD,BXD87,1187,m,27.99,1.4549,5,0.65063,0.052,26.67,30.07,-1.7
112638,bw_29wks_CD,BXD89,1189,m,31.444,1.6811,5,0.75179,0.0535,29.2,33.06,-0.68
112638,bw_29wks_CD,BXD90,1190,m,31.976,2.0773,5,0.92901,0.065,29.96,34.41,-0.52
112638,bw_29wks_CD,BXD12,3374,m,29.805,2.0098,4,1.0049,0.0674,27.05,31.43,-1.16
112638,bw_29wks_CD,BXD48a,3375,m,38.63,5.1265,4,2.5632,0.1327,33.84,45.28,1.44
