measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17828,total_fatwt_ctrl,LGXSM10,844,f,7.04,2.93,7,1.11,0.416,2.74,11.2,1.27
17828,total_fatwt_ctrl,LGXSM15,845,f,3.24,1.62,9,0.541,0.501,1.01,5.71,-0.63
17828,total_fatwt_ctrl,LGXSM18,846,f,2.88,0.925,9,0.308,0.321,1.74,4.90,-0.81
17828,total_fatwt_ctrl,LGXSM19,847,f,5.71,2.60,8,0.918,0.454,2.36,9.11,0.61
17828,total_fatwt_ctrl,LGXSM20,848,f,5.19,3.12,8,1.10,0.601,0.720,9.86,0.35
17828,total_fatwt_ctrl,LGXSM22,849,f,9.30,2.99,12,0.863,0.322,3.75,13.6,2.40
17828,total_fatwt_ctrl,LGXSM23,850,f,6.62,5.53,10,1.75,0.836,0.960,17.3,1.06
17828,total_fatwt_ctrl,LGXSM31,851,f,3.41,1.87,3,1.08,0.548,1.29,4.82,-0.55
17828,total_fatwt_ctrl,LGXSM33,852,f,4.99,2.04,8,0.721,0.409,2.20,7.24,0.24
17828,total_fatwt_ctrl,LGXSM35,853,f,3.34,1.02,8,0.360,0.305,1.67,4.73,-0.58
17828,total_fatwt_ctrl,LGXSM39,855,f,2.57,2.09,10,0.662,0.814,0.210,6.77,-0.97
17828,total_fatwt_ctrl,LGXSM4,856,f,2.93,1.13,8,0.398,0.384,1.60,4.68,-0.79
17828,total_fatwt_ctrl,LGXSM45,857,f,1.25,0.242,5,0.108,0.194,0.890,1.52,-1.63
17828,total_fatwt_ctrl,LGXSM46,858,f,4.42,2.43,9,0.809,0.548,1.46,9.39,-0.04
17828,total_fatwt_ctrl,LGXSM48,859,f,4.71,2.77,10,0.874,0.587,0.990,10.8,0.10
17828,total_fatwt_ctrl,LGXSM5,860,f,4.42,2.93,8,1.04,0.664,1.24,11.1,-0.04
17828,total_fatwt_ctrl,LGXSM10,844,m,2.58,1.73,8,0.611,0.670,0.630,6.16,-1.38
17828,total_fatwt_ctrl,LGXSM15,845,m,4.28,1.69,11,0.508,0.394,1.60,6.74,-0.37
17828,total_fatwt_ctrl,LGXSM18,846,m,4.55,1.64,8,0.581,0.362,2.40,6.49,-0.20
17828,total_fatwt_ctrl,LGXSM19,847,m,7.13,2.26,9,0.755,0.317,2.63,9.44,1.34
17828,total_fatwt_ctrl,LGXSM20,848,m,3.14,0.994,7,0.376,0.317,1.94,4.91,-1.05
17828,total_fatwt_ctrl,LGXSM22,849,m,4.68,2.17,7,0.822,0.465,0.170,6.67,-0.13
17828,total_fatwt_ctrl,LGXSM23,850,m,5.88,2.54,13,0.704,0.432,0.470,8.81,0.59
17828,total_fatwt_ctrl,LGXSM31,851,m,5.49,0.933,4,0.467,0.170,4.53,6.61,0.36
17828,total_fatwt_ctrl,LGXSM33,852,m,5.46,0.953,5,0.426,0.175,3.91,6.11,0.34
17828,total_fatwt_ctrl,LGXSM35,853,m,6.34,2.41,10,0.762,0.380,2.64,9.07,0.87
17828,total_fatwt_ctrl,LGXSM39,855,m,1.26,1.38,7,0.523,1.10,0.0400,4.15,-2.18
17828,total_fatwt_ctrl,LGXSM4,856,m,5.78,1.44,7,0.542,0.248,3.87,8.35,0.53
17828,total_fatwt_ctrl,LGXSM45,857,m,3.01,1.22,3,0.705,0.406,1.70,4.12,-1.13
17828,total_fatwt_ctrl,LGXSM46,858,m,6.31,1.80,11,0.544,0.286,2.77,9.41,0.85
17828,total_fatwt_ctrl,LGXSM48,859,m,6.96,1.92,8,0.677,0.275,4.48,9.32,1.24
17828,total_fatwt_ctrl,LGXSM5,860,m,5.39,1.48,6,0.603,0.274,3.09,7.19,0.30
