measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114839,RER_ave_HP,CC001/Unc,1601,f,0.7665,0.03077,5,0.01376,0.0401,0.72747,0.80582,-1.07
114839,RER_ave_HP,CC002/Unc,1602,f,0.82477,0.03166,5,0.01416,0.0384,0.79343,0.86315,0.61
114839,RER_ave_HP,CC004/TauUnc,1604,f,0.79929,0.02589,5,0.01158,0.0324,0.7695,0.82612,-0.12
114839,RER_ave_HP,CC006/TauUnc,1606,f,0.82467,0.0241,4,0.01205,0.0292,0.80514,0.85668,0.6
114839,RER_ave_HP,CC008/GeniUnc,1608,f,0.78458,0.05225,4,0.02612,0.0666,0.73062,0.855,-0.55
114839,RER_ave_HP,CC011/Unc,1611,f,0.80148,0.04943,5,0.02211,0.0617,0.736,0.86356,-0.06
114839,RER_ave_HP,CC012/GeniUnc,1612,f,0.75353,0.02432,5,0.01088,0.0323,0.72238,0.77715,-1.44
114839,RER_ave_HP,CC019/TauUnc,1619,f,0.8627,0.01065,5,0.00476371,0.0123,0.84988,0.87485,1.69
114839,RER_ave_HP,CC024/GeniUnc,1624,f,0.85108,0.05407,2,0.03824,0.0635,0.81285,0.88932,1.36
114839,RER_ave_HP,CC027/GeniUnc,1627,f,0.83565,0.01627,5,0.0072783,0.0195,0.81456,0.85371,0.92
114839,RER_ave_HP,CC028/GeniUnc,1628,f,0.8486,0.01668,4,0.00834034,0.0197,0.82847,0.86889,1.29
114839,RER_ave_HP,CC030/GeniUnc,1630,f,0.76214,0.05178,3,0.02989,0.0679,0.72668,0.82156,-1.19
114839,RER_ave_HP,CC032/GeniUnc,1632,f,0.85156,0.03111,5,0.01391,0.0365,0.80768,0.88532,1.37
114839,RER_ave_HP,CC035/Unc,1635,f,0.76116,0.01469,4,0.00734611,0.0193,0.73951,0.77185,-1.22
114839,RER_ave_HP,CC036/Unc,1636,f,0.82998,0.02609,4,0.01304,0.0314,0.80382,0.86574,0.76
114839,RER_ave_HP,CC037/TauUnc,1637,f,0.78207,0.03174,5,0.01419,0.0406,0.73153,0.81953,-0.62
114839,RER_ave_HP,CC040/TauUnc,1640,f,0.78417,0.03054,5,0.01366,0.039,0.75674,0.83376,-0.56
114839,RER_ave_HP,CC041/TauUnc,1641,f,0.75269,0.03074,5,0.01375,0.0408,0.71835,0.78318,-1.46
114839,RER_ave_HP,CC045/GeniUnc,1645,f,0.80569,0.02619,4,0.0131,0.0325,0.76926,0.82844,0.06
114839,RER_ave_HP,CC059/TauUnc,1659,f,0.80255,0.04123,5,0.01844,0.0514,0.74947,0.86068,-0.03
114839,RER_ave_HP,CC063/Unc,1663,f,0.76989,0.00381323,3,0.00220157,0.005,0.76582,0.77338,-0.97
114839,RER_ave_HP,CC071/TauUnc,1671,f,0.82519,0.01213,5,0.00542256,0.0147,0.81224,0.83947,0.62
