measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114713,lean_base_HP,CC001/Unc,1601,f,12.672,0.43877,5,0.19622,0.0346,11.97,13.07,-1.05
114713,lean_base_HP,CC002/Unc,1602,f,15.434,0.7333,5,0.32794,0.0475,14.8,16.69,0.47
114713,lean_base_HP,CC004/TauUnc,1604,f,15.58,0.71537,5,0.31992,0.0459,14.48,16.3,0.55
114713,lean_base_HP,CC006/TauUnc,1606,f,13.86,0.41665,4,0.20833,0.0301,13.36,14.26,-0.39
114713,lean_base_HP,CC008/GeniUnc,1608,f,16.865,0.83369,4,0.41684,0.0494,16.15,17.79,1.26
114713,lean_base_HP,CC011/Unc,1611,f,17.804,1.1698,5,0.52316,0.0657,16.55,19.01,1.78
114713,lean_base_HP,CC012/GeniUnc,1612,f,12.774,0.83251,5,0.37231,0.0652,11.93,13.91,-0.99
114713,lean_base_HP,CC019/TauUnc,1619,f,11.246,0.85172,5,0.3809,0.0757,10.0,11.99,-1.83
114713,lean_base_HP,CC024/GeniUnc,1624,f,16.25,0.72125,2,0.51,0.0444,15.74,16.76,0.92
114713,lean_base_HP,CC027/GeniUnc,1627,f,14.346,0.63153,5,0.28243,0.044,13.48,15.11,-0.13
114713,lean_base_HP,CC028/GeniUnc,1628,f,16.01,1.327,4,0.66351,0.0829,14.57,17.78,0.79
114713,lean_base_HP,CC030/GeniUnc,1630,f,13.352,0.41282,5,0.18462,0.0309,12.77,13.93,-0.67
114713,lean_base_HP,CC032/GeniUnc,1632,f,14.916,0.72414,5,0.32385,0.0485,14.27,16.07,0.19
114713,lean_base_HP,CC035/Unc,1635,f,15.737,1.5853,4,0.79264,0.1007,13.37,16.72,0.64
114713,lean_base_HP,CC036/Unc,1636,f,12.816,1.3035,5,0.58295,0.1017,11.46,14.37,-0.97
114713,lean_base_HP,CC037/TauUnc,1637,f,15.656,1.0992,5,0.49159,0.0702,14.48,17.02,0.59
114713,lean_base_HP,CC040/TauUnc,1640,f,15.888,2.0021,5,0.89535,0.126,13.69,18.66,0.72
114713,lean_base_HP,CC041/TauUnc,1641,f,15.494,1.1295,5,0.50512,0.0729,13.94,16.89,0.51
114713,lean_base_HP,CC045/GeniUnc,1645,f,13.595,0.85917,4,0.42958,0.0632,12.8,14.81,-0.54
114713,lean_base_HP,CC059/TauUnc,1659,f,16.442,1.8371,5,0.82159,0.1117,13.57,18.48,1.03
114713,lean_base_HP,CC063/Unc,1663,f,12.543,1.9203,4,0.96013,0.1531,11.25,15.4,-1.12
114713,lean_base_HP,CC071/TauUnc,1671,f,11.37,0.79262,5,0.35447,0.0697,10.15,12.27,-1.76
