measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114813,VO2_night_HP,CC001/Unc,1601,f,83.34,5.0983,5,2.28,0.0612,76.76,90.29,-0.22
114813,VO2_night_HP,CC002/Unc,1602,f,79.73,6.4179,5,2.8702,0.0805,70.41,86.18,-0.45
114813,VO2_night_HP,CC004/TauUnc,1604,f,141.1,10.825,5,4.8412,0.0767,126.2,156.1,3.48
114813,VO2_night_HP,CC006/TauUnc,1606,f,83.58,7.1507,4,3.5754,0.0856,73.71,89.88,-0.2
114813,VO2_night_HP,CC008/GeniUnc,1608,f,94.66,13.772,4,6.8858,0.1455,75.06,107.3,0.51
114813,VO2_night_HP,CC011/Unc,1611,f,91.37,12.138,5,5.4282,0.1328,70.06,98.65,0.3
114813,VO2_night_HP,CC012/GeniUnc,1612,f,65.79,8.3724,5,3.7443,0.1273,54.82,76.12,-1.34
114813,VO2_night_HP,CC019/TauUnc,1619,f,81.16,4.8502,5,2.1691,0.0598,74.82,86.41,-0.36
114813,VO2_night_HP,CC024/GeniUnc,1624,f,95.03,4.78,2,3.38,0.0503,91.65,98.41,0.53
114813,VO2_night_HP,CC027/GeniUnc,1627,f,93.65,6.6659,5,2.9811,0.0712,86.12,103.5,0.44
114813,VO2_night_HP,CC028/GeniUnc,1628,f,100.8,13.872,4,6.9362,0.1377,86.71,119.9,0.9
114813,VO2_night_HP,CC030/GeniUnc,1630,f,58.12,22.047,5,9.8595,0.3794,23.471,78.29,-1.83
114813,VO2_night_HP,CC032/GeniUnc,1632,f,84.33,6.81,5,3.0455,0.0808,78.24,94.35,-0.15
114813,VO2_night_HP,CC035/Unc,1635,f,77.28,5.2208,5,2.3348,0.0676,69.47,82.71,-0.6
114813,VO2_night_HP,CC036/Unc,1636,f,81.04,9.374,4,4.687,0.1157,67.76,88.76,-0.36
114813,VO2_night_HP,CC037/TauUnc,1637,f,89.24,5.0633,5,2.2644,0.0567,82.47,94.65,0.16
114813,VO2_night_HP,CC040/TauUnc,1640,f,96.83,6.3353,5,2.8332,0.0654,89.41,105.8,0.65
114813,VO2_night_HP,CC041/TauUnc,1641,f,80.92,9.8539,5,4.4068,0.1218,71.12,95.12,-0.37
114813,VO2_night_HP,CC045/GeniUnc,1645,f,86.11,5.7842,4,2.8921,0.0672,80.82,93.88,-0.04
114813,VO2_night_HP,CC059/TauUnc,1659,f,87.33,4.0854,5,1.827,0.0468,83.59,93.76,0.04
114813,VO2_night_HP,CC063/Unc,1663,f,78.43,2.1905,3,1.2647,0.0279,75.94,80.06,-0.53
114813,VO2_night_HP,CC071/TauUnc,1671,f,78.0,5.7842,5,2.5868,0.0742,69.71,85.82,-0.56
