measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54101,bw,CC002/UncJ,1502,f,22.2,1.12,3,0.644,0.0502,21.4,23.5,0.05
54101,bw,CC008/GeniUncJ,1508,f,27.9,4.34,4,2.17,0.155,23.3,31.6,1.49
54101,bw,CC011/UncJ,1511,f,26.2,2.63,17,0.638,0.100,22.9,32.7,1.06
54101,bw,CC013/GeniUncJ,1513,f,21.2,1.68,6,0.688,0.0795,19.8,23.8,-0.20
54101,bw,CC019/TauUncJ,1519,f,13.9,0.557,9,0.186,0.0400,13.1,14.9,-2.04
54101,bw,CC026/GeniUncJ,1526,f,21.1,3.05,10,0.964,0.145,17.1,25.4,-0.22
54101,bw,CC028/GeniUncJ,1528,f,24.7,2.09,7,0.789,0.0844,22.9,28.8,0.68
54101,bw,CC032/GeniUncJ,1532,f,26.8,3.12,3,1.80,0.116,25.0,30.4,1.21
54101,bw,CC036/UncJ,1536,f,20.4,1.40,10,0.443,0.0686,17.7,22.0,-0.40
54101,bw,CC037/TauUncJ,1537,f,19.6,1.79,19,0.410,0.0911,17.0,22.8,-0.60
54101,bw,CC038/GeniUncJ,1538,f,16.9,0.702,3,0.406,0.0415,16.2,17.6,-1.28
54101,bw,CC040/TauUncJ,1540,f,27.9,2.89,21,0.631,0.104,21.4,31.8,1.49
54101,bw,CC041/TauUncJ,1541,f,22.2,1.98,21,0.433,0.0894,19.1,26.8,0.05
54101,bw,CC042/GeniUncJ,1542,f,19.9,1.22,14,0.326,0.0612,16.8,21.3,-0.53
54101,bw,CC051/TauUncJ,1551,f,22.6,2.34,13,0.648,0.104,17.6,25.9,0.15
54101,bw,CC061/GeniUncJ,1561,f,18.4,0.878,13,0.244,0.0478,17.0,19.7,-0.90
54101,bw,CC002/UncJ,1502,m,27.9,1.03,7,0.389,0.0369,26.8,29.6,0.25
54101,bw,CC008/GeniUncJ,1508,m,29.1,2.18,5,0.973,0.0749,26.9,32.0,0.57
54101,bw,CC011/UncJ,1511,m,30.3,2.73,11,0.823,0.0900,26.2,35.5,0.90
54101,bw,CC013/GeniUncJ,1513,m,27.1,0.141,2,0.1000,0.00522,27.0,27.2,0.03
54101,bw,CC019/TauUncJ,1519,m,17.5,1.55,11,0.468,0.0887,15.8,20.6,-2.58
54101,bw,CC026/GeniUncJ,1526,m,27.3,3.11,10,0.983,0.114,22.9,33.0,0.08
54101,bw,CC028/GeniUncJ,1528,m,29.8,2.19,11,0.660,0.0735,26.1,33.2,0.76
54101,bw,CC032/GeniUncJ,1532,m,28.6,2.58,24,0.526,0.0903,25.1,34.8,0.44
54101,bw,CC036/UncJ,1536,m,25.4,2.06,10,0.653,0.0814,22.8,29.6,-0.43
54101,bw,CC037/TauUncJ,1537,m,24.8,1.68,13,0.467,0.0678,22.4,27.7,-0.60
54101,bw,CC038/GeniUncJ,1538,m,27.4,2.95,9,0.984,0.108,22.0,31.3,0.11
54101,bw,CC040/TauUncJ,1540,m,33.8,5.04,17,1.22,0.149,25.0,42.0,1.85
54101,bw,CC041/TauUncJ,1541,m,27.1,2.98,21,0.651,0.110,22.8,35.3,0.03
54101,bw,CC042/GeniUncJ,1542,m,24.9,1.09,15,0.282,0.0439,23.0,26.5,-0.57
54101,bw,CC051/TauUncJ,1551,m,28.9,2.91,12,0.840,0.101,24.5,33.5,0.52
54101,bw,CC061/GeniUncJ,1561,m,22.0,1.34,13,0.371,0.0609,19.3,23.8,-1.36
