measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24422,Cl_M12,BTBR T<+> Itpr3<tf>/J,1,f,119,2.75,8,0.972,0.0231,114,122,0.69
24422,Cl_M12,CAST/EiJ,2,f,114,3.34,8,1.18,0.0292,108,119,-0.67
24422,Cl_M12,129S1/SvImJ,3,f,113,3.55,8,1.25,0.0314,107,119,-0.94
24422,Cl_M12,A/J,4,f,116,2.23,6,0.910,0.0192,113,119,-0.12
24422,Cl_M12,C3H/HeJ,6,f,114,1.64,8,0.581,0.0144,112,116,-0.67
24422,Cl_M12,C57BL/6J,7,f,114,2.31,8,0.818,0.0203,111,118,-0.67
24422,Cl_M12,DBA/2J,8,f,115,5.78,6,2.36,0.0502,109,126,-0.39
24422,Cl_M12,FVB/NJ,9,f,119,4.63,8,1.64,0.0388,114,127,0.69
24422,Cl_M12,LP/J,10,f,112,1.51,7,0.571,0.0134,111,115,-1.21
24422,Cl_M12,SWR/J,12,f,121,9.73,9,3.24,0.0804,108,138,1.23
24422,Cl_M12,PL/J,14,f,112,2.52,3,1.45,0.0224,110,115,-1.21
24422,Cl_M12,AKR/J,15,f,111,0,2,0,0,111,111,-1.48
24422,Cl_M12,CBA/J,16,f,116,3.63,7,1.37,0.0312,113,124,-0.12
24422,Cl_M12,SJL/J,17,f,116,1.52,6,0.619,0.0131,114,118,-0.12
24422,Cl_M12,KK/HlJ,18,f,114,4.14,8,1.46,0.0362,108,120,-0.67
24422,Cl_M12,BUB/BnJ,24,f,124,4.17,6,1.70,0.0337,116,127,2.05
24422,Cl_M12,RIIIS/J,26,f,124,4.14,8,1.46,0.0333,119,133,2.05
24422,Cl_M12,SM/J,31,f,117,1.89,7,0.714,0.0161,115,120,0.15
24422,Cl_M12,C57BR/cdJ,32,f,122,3.85,8,1.36,0.0317,114,126,1.51
24422,Cl_M12,NON/ShiLtJ,34,f,120,4.67,8,1.65,0.0390,114,126,0.96
24422,Cl_M12,C57BLKS/J,35,f,123,4.46,8,1.58,0.0364,116,128,1.78
24422,Cl_M12,NZW/LacJ,36,f,112,1.96,8,0.693,0.0175,110,116,-1.21
24422,Cl_M12,C57L/J,37,f,121,4.75,7,1.80,0.0394,114,128,1.23
24422,Cl_M12,C57BL/10J,38,f,114,1.85,8,0.655,0.0162,111,117,-0.67
24422,Cl_M12,WSB/EiJ,42,f,116,1.72,7,0.649,0.0148,114,119,-0.12
24422,Cl_M12,BALB/cByJ,50,f,116,2.19,8,0.773,0.0188,114,120,-0.12
24422,Cl_M12,P/J,55,f,114,1.25,8,0.441,0.0109,113,116,-0.67
24422,Cl_M12,MRL/MpJ,58,f,117,1.92,8,0.680,0.0164,113,119,0.15
24422,Cl_M12,NOD.B10Sn-H2<b>/J,92,f,114,1.79,6,0.730,0.0157,111,116,-0.67
24422,Cl_M12,PWD/PhJ,101,f,114,1.39,8,0.491,0.0122,112,116,-0.67
24422,Cl_M12,NZO/HlLtJ,122,f,116,3.63,7,1.37,0.0312,109,120,-0.12
24422,Cl_M12,BTBR T<+> Itpr3<tf>/J,1,m,120,3.36,7,1.27,0.0281,113,124,1.20
24422,Cl_M12,129S1/SvImJ,3,m,110,3.02,8,1.07,0.0276,103,112,-1.65
24422,Cl_M12,A/J,4,m,120,4.05,16,1.01,0.0338,114,127,1.20
24422,Cl_M12,C3H/HeJ,6,m,117,2.19,7,0.829,0.0188,114,120,0.34
24422,Cl_M12,C57BL/6J,7,m,112,2.51,8,0.886,0.0224,109,117,-1.08
24422,Cl_M12,DBA/2J,8,m,118,3.95,7,1.49,0.0335,112,125,0.63
24422,Cl_M12,FVB/NJ,9,m,117,3.06,8,1.08,0.0261,113,123,0.34
24422,Cl_M12,LP/J,10,m,114,2.60,8,0.921,0.0228,112,118,-0.51
24422,Cl_M12,SWR/J,12,m,116,5.00,7,1.89,0.0429,109,123,0.06
24422,Cl_M12,PL/J,14,m,111,2.30,5,1.03,0.0208,108,113,-1.37
24422,Cl_M12,AKR/J,15,m,112,3.21,3,1.86,0.0286,110,116,-1.08
24422,Cl_M12,CBA/J,16,m,113,2.34,6,0.955,0.0206,110,116,-0.80
24422,Cl_M12,SJL/J,17,m,115,2.99,4,1.49,0.0260,112,119,-0.23
24422,Cl_M12,KK/HlJ,18,m,115,3.81,8,1.35,0.0331,111,123,-0.23
24422,Cl_M12,BUB/BnJ,24,m,115,3.78,9,1.26,0.0330,110,122,-0.23
24422,Cl_M12,RIIIS/J,26,m,120,5.22,8,1.85,0.0436,114,128,1.20
24422,Cl_M12,SM/J,31,m,115,3.17,9,1.06,0.0274,110,120,-0.23
24422,Cl_M12,C57BR/cdJ,32,m,120,4.54,8,1.60,0.0380,115,127,1.20
24422,Cl_M12,NON/ShiLtJ,34,m,115,6.84,7,2.59,0.0596,104,120,-0.23
24422,Cl_M12,C57BLKS/J,35,m,121,4.78,8,1.69,0.0396,117,132,1.48
24422,Cl_M12,NZW/LacJ,36,m,111,3.45,8,1.22,0.0312,104,115,-1.37
24422,Cl_M12,C57L/J,37,m,118,5.40,8,1.91,0.0459,111,125,0.63
24422,Cl_M12,C57BL/10J,38,m,122,4.31,7,1.63,0.0352,115,128,1.77
24422,Cl_M12,WSB/EiJ,42,m,117,4.47,7,1.69,0.0382,109,122,0.34
24422,Cl_M12,BALB/cByJ,50,m,114,3.51,8,1.24,0.0306,107,118,-0.51
24422,Cl_M12,MRL/MpJ,58,m,119,4.95,8,1.75,0.0415,113,128,0.91
24422,Cl_M12,NOD.B10Sn-H2<b>/J,92,m,112,3.66,8,1.30,0.0329,106,116,-1.08
24422,Cl_M12,PWD/PhJ,101,m,110,5.15,8,1.82,0.0471,101,115,-1.65
24422,Cl_M12,NZO/HlLtJ,122,m,119,3.49,6,1.42,0.0294,113,123,0.91
