measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19489,CYP2E1_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,111,69.5,4,34.8,0.629,43.5,208,1.34
19489,CYP2E1_Rx300,CAST/EiJ,2,m,60.8,16.0,4,7.98,0.262,43.3,76.5,-0.48
19489,CYP2E1_Rx300,129S1/SvImJ,3,m,157,107,3,61.9,0.683,51.5,266,3.01
19489,CYP2E1_Rx300,A/J,4,m,51.4,29.8,3,17.2,0.580,19.2,78.0,-0.82
19489,CYP2E1_Rx300,C3H/HeJ,6,m,51.8,48.0,3,27.7,0.925,6.44,102,-0.80
19489,CYP2E1_Rx300,C57BL/6J,7,m,68.2,30.8,2,21.8,0.451,46.5,90.0,-0.21
19489,CYP2E1_Rx300,DBA/2J,8,m,67.9,59.3,4,29.7,0.874,7.25,146,-0.22
19489,CYP2E1_Rx300,FVB/NJ,9,m,76.1,40.3,4,20.2,0.530,19.5,110,0.08
19489,CYP2E1_Rx300,LP/J,10,m,89.7,46.1,3,26.6,0.514,42.0,134,0.57
19489,CYP2E1_Rx300,SWR/J,12,m,53.2,39.2,3,22.6,0.737,9.00,83.8,-0.75
19489,CYP2E1_Rx300,NOD/ShiLtJ,13,m,76.2,40.4,4,20.2,0.530,37.8,133,0.08
19489,CYP2E1_Rx300,PL/J,14,m,44.5,34.5,4,17.2,0.775,23.5,96.0,-1.07
19489,CYP2E1_Rx300,AKR/J,15,m,61.7,37.8,7,14.3,0.612,24.3,136,-0.45
19489,CYP2E1_Rx300,CBA/J,16,m,63.8,41.2,4,20.6,0.647,16.5,104,-0.37
19489,CYP2E1_Rx300,SJL/J,17,m,62.1,74.5,4,37.2,1.20,1.00,170,-0.43
19489,CYP2E1_Rx300,KK/HlJ,18,m,38.3,18.9,4,9.45,0.493,13.3,58.7,-1.29
19489,CYP2E1_Rx300,MA/MyJ,20,m,74.5,75.1,4,37.5,1.01,20.2,183,0.02
19489,CYP2E1_Rx300,BUB/BnJ,24,m,50.3,63.1,3,36.4,1.25,10.0,123,-0.86
19489,CYP2E1_Rx300,RIIIS/J,26,m,86.9,47.5,4,23.7,0.546,22.0,135,0.47
19489,CYP2E1_Rx300,SEA/GnJ,29,m,79.4,43.3,2,30.6,0.545,48.8,110,0.20
19489,CYP2E1_Rx300,SM/J,31,m,51.0,0,1,0,0,51.0,51.0,-0.83
19489,CYP2E1_Rx300,C57BR/cdJ,32,m,53.3,42.8,4,21.4,0.802,9.60,104,-0.75
19489,CYP2E1_Rx300,NON/ShiLtJ,34,m,62.7,37.9,4,18.9,0.604,38.8,119,-0.41
19489,CYP2E1_Rx300,C57BLKS/J,35,m,93.9,14.1,4,7.07,0.151,75.6,109,0.72
19489,CYP2E1_Rx300,NZW/LacJ,36,m,76.7,31.4,3,18.1,0.409,49.5,111,0.10
19489,CYP2E1_Rx300,C57L/J,37,m,63.3,8.41,3,4.86,0.133,54.7,71.5,-0.39
19489,CYP2E1_Rx300,C57BL/10J,38,m,27.0,0,1,0,0,27.0,27.0,-1.70
19489,CYP2E1_Rx300,PERA/EiJ,41,m,53.0,65.8,2,46.5,1.24,6.50,99.5,-0.76
19489,CYP2E1_Rx300,WSB/EiJ,42,m,114,88.0,3,50.8,0.771,30.5,206,1.45
19489,CYP2E1_Rx300,CZECHII/EiJ,43,m,70.6,28.2,3,16.3,0.400,38.0,87.3,-0.12
19489,CYP2E1_Rx300,BALB/cByJ,50,m,64.1,46.7,3,27.0,0.728,15.8,109,-0.36
19489,CYP2E1_Rx300,P/J,55,m,77.2,5.16,2,3.65,0.0669,73.5,80.8,0.12
19489,CYP2E1_Rx300,PWD/PhJ,101,m,107,93.0,3,53.7,0.866,7.22,191,1.20
19489,CYP2E1_Rx300,MSM/MsJ,120,m,137,16.2,3,9.33,0.118,122,154,2.28
19489,CYP2E1_Rx300,JF1/MsJ,121,m,123,42.6,3,24.6,0.345,93.0,172,1.78
19489,CYP2E1_Rx300,NZO/HlLtJ,122,m,83.9,75.4,4,37.7,0.899,38.5,196,0.36
19489,CYP2E1_Rx300,B6C3F1/J,202,m,55.3,0.283,2,0.200,0.00511,55.1,55.5,-0.68
