measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35165,penh_slope,BTBR T<+> Itpr3<tf>/J,1,f,1.54,0.264,8,0.0935,0.172,1.05,1.99,1.67
35165,penh_slope,129S1/SvImJ,3,f,1.55,0.384,8,0.136,0.248,1.03,2.16,1.70
35165,penh_slope,A/J,4,f,1.30,0.397,8,0.140,0.306,0.457,1.74,0.96
35165,penh_slope,BALB/cJ,5,f,0.799,0.302,10,0.0955,0.378,0.465,1.47,-0.53
35165,penh_slope,C3H/HeJ,6,f,0.710,0.481,8,0.170,0.677,-0.133,1.28,-0.80
35165,penh_slope,C57BL/6J,7,f,1.19,0.440,7,0.166,0.369,0.516,1.77,0.63
35165,penh_slope,DBA/2J,8,f,1.15,0.397,8,0.140,0.344,0.550,1.67,0.51
35165,penh_slope,FVB/NJ,9,f,0.615,0.418,8,0.148,0.680,-0.240,1.11,-1.08
35165,penh_slope,LP/J,10,f,0.275,0.417,8,0.147,1.52,-0.152,0.953,-2.09
35165,penh_slope,SWR/J,12,f,0.512,0.524,8,0.185,1.02,-0.0810,1.27,-1.39
35165,penh_slope,NOD/ShiLtJ,13,f,0.904,0.317,8,0.112,0.351,0.381,1.36,-0.22
35165,penh_slope,PL/J,14,f,0.442,0.221,8,0.0782,0.500,0.0770,0.709,-1.60
35165,penh_slope,AKR/J,15,f,1.13,0.307,8,0.108,0.271,0.724,1.70,0.45
35165,penh_slope,CBA/J,16,f,1.26,0.117,8,0.0415,0.0934,1.08,1.37,0.84
35165,penh_slope,SJL/J,17,f,0.605,0.359,8,0.127,0.592,-0.0190,1.26,-1.11
35165,penh_slope,KK/HlJ,18,f,0.944,0.404,8,0.143,0.428,0.330,1.49,-0.10
35165,penh_slope,BUB/BnJ,24,f,1.31,0.603,7,0.228,0.459,0.258,2.08,0.99
35165,penh_slope,CE/J,25,f,1.04,0.400,8,0.141,0.385,0.532,1.80,0.18
35165,penh_slope,RIIIS/J,26,f,0.928,0.336,8,0.119,0.362,0.278,1.27,-0.15
35165,penh_slope,I/LnJ,30,f,1.16,0.252,7,0.0954,0.217,0.782,1.51,0.54
35165,penh_slope,SM/J,31,f,1.29,0.224,8,0.0793,0.174,1.03,1.64,0.93
35165,penh_slope,C57BR/cdJ,32,f,0.805,0.452,6,0.185,0.562,0.197,1.21,-0.52
35165,penh_slope,NON/ShiLtJ,34,f,0.514,0.367,8,0.130,0.714,-0.0330,1.20,-1.38
35165,penh_slope,C57BLKS/J,35,f,1.14,0.530,11,0.160,0.463,0.0370,1.79,0.48
35165,penh_slope,NZW/LacJ,36,f,1.42,0.402,8,0.142,0.283,0.910,1.98,1.32
35165,penh_slope,C57L/J,37,f,1.11,0.395,8,0.140,0.356,0.600,1.76,0.39
35165,penh_slope,C57BL/10J,38,f,0.723,0.471,8,0.166,0.651,0.250,1.74,-0.76
35165,penh_slope,BALB/cByJ,50,f,0.829,0.500,8,0.177,0.603,0.0190,1.59,-0.44
35165,penh_slope,DBA/1J,65,f,1.17,0.579,10,0.183,0.494,-0.0670,1.82,0.57
35165,penh_slope,BTBR T<+> Itpr3<tf>/J,1,m,1.51,0.309,8,0.109,0.204,1.11,1.99,1.13
35165,penh_slope,129S1/SvImJ,3,m,1.10,0.417,8,0.148,0.378,0.457,1.72,0.16
35165,penh_slope,A/J,4,m,1.57,0.121,8,0.0427,0.0770,1.38,1.74,1.27
35165,penh_slope,BALB/cJ,5,m,0.915,0.183,10,0.0580,0.201,0.537,1.08,-0.27
35165,penh_slope,C3H/HeJ,6,m,0.784,0.590,8,0.208,0.752,-0.0310,1.53,-0.58
35165,penh_slope,C57BL/6J,7,m,1.30,0.435,13,0.121,0.334,0.487,1.96,0.63
35165,penh_slope,DBA/2J,8,m,1.06,0.496,10,0.157,0.468,0.113,1.76,0.07
35165,penh_slope,FVB/NJ,9,m,1.03,0.323,7,0.122,0.315,0.552,1.54,0.00
35165,penh_slope,LP/J,10,m,0.323,0.505,8,0.179,1.57,-0.351,1.11,-1.66
35165,penh_slope,SWR/J,12,m,1.42,0.429,9,0.143,0.302,0.557,1.96,0.91
35165,penh_slope,NOD/ShiLtJ,13,m,0.883,0.351,8,0.124,0.398,0.399,1.40,-0.34
35165,penh_slope,PL/J,14,m,0.114,0.360,8,0.127,3.14,-0.177,0.852,-2.15
35165,penh_slope,AKR/J,15,m,0.747,0.361,8,0.128,0.483,0.182,1.23,-0.66
35165,penh_slope,CBA/J,16,m,1.04,0.102,8,0.0360,0.0975,0.848,1.18,0.02
35165,penh_slope,SJL/J,17,m,0.599,0.285,8,0.101,0.476,0.161,0.975,-1.01
35165,penh_slope,KK/HlJ,18,m,0.834,0.384,6,0.157,0.460,0.489,1.57,-0.46
35165,penh_slope,BUB/BnJ,24,m,1.41,0.300,8,0.106,0.213,0.842,1.78,0.89
35165,penh_slope,CE/J,25,m,0.573,0.300,9,0.100,0.524,0.116,1.17,-1.07
35165,penh_slope,RIIIS/J,26,m,0.673,0.559,8,0.198,0.831,-0.0400,1.33,-0.84
35165,penh_slope,I/LnJ,30,m,1.31,0.337,5,0.151,0.258,1.06,1.88,0.66
35165,penh_slope,SM/J,31,m,1.33,0.364,8,0.129,0.273,0.658,1.91,0.70
35165,penh_slope,C57BR/cdJ,32,m,1.14,0.909,8,0.321,0.798,-0.124,2.24,0.26
35165,penh_slope,NON/ShiLtJ,34,m,0.509,0.285,8,0.101,0.560,0.141,1.02,-1.22
35165,penh_slope,C57BLKS/J,35,m,1.35,0.176,8,0.0623,0.130,1.12,1.60,0.75
35165,penh_slope,NZW/LacJ,36,m,0.672,0.374,8,0.132,0.556,0.177,1.38,-0.84
35165,penh_slope,C57L/J,37,m,1.55,0.468,8,0.166,0.301,0.800,2.08,1.22
35165,penh_slope,C57BL/10J,38,m,1.69,0.401,7,0.151,0.237,1.22,2.23,1.55
35165,penh_slope,BALB/cByJ,50,m,0.642,0.267,8,0.0942,0.415,0.255,1.02,-0.91
35165,penh_slope,DBA/1J,65,m,1.79,0.282,8,0.0997,0.157,1.37,2.14,1.78
