measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113812,mp_CD3_pos,RIX:CC(002 x 011),1374,m,26.45,8.3665,6,3.4156,0.3163,11.6,34.2,-0.94
113812,mp_CD3_pos,RIX:CC(005 x 040),1683,m,20.067,8.2501,3,4.7632,0.4111,14.2,29.5,-1.59
113812,mp_CD3_pos,RIX:CC(017 x 004),1687,m,36.717,6.9998,6,2.8577,0.1906,27.9,45.1,0.11
113812,mp_CD3_pos,RIX:CC(004 x 011),1698,m,20.378,8.7783,6,3.5837,0.4308,6.57,29.5,-1.56
113812,mp_CD3_pos,RIX:CC(005 x 001),1699,m,39.35,2.6614,6,1.0865,0.0676,35.5,42.6,0.37
113812,mp_CD3_pos,RIX:CC(024 x 023),1700,m,32.6,8.9938,6,3.6717,0.2759,17.1,41.1,-0.31
113812,mp_CD3_pos,RIX:CC(041 x 012),1701,m,40.533,5.9621,6,2.434,0.1471,30.6,46.0,0.5
113812,mp_CD3_pos,RIX:CC(001 x 074),3306,m,46.067,1.0693,3,0.61734,0.0232,45.4,47.3,1.06
113812,mp_CD3_pos,RIX:CC(002 x 021),3307,m,38.567,4.4003,6,1.7964,0.1141,33.4,42.8,0.29
113812,mp_CD3_pos,RIX:CC(003 x 051),3308,m,61.42,5.8895,6,2.4044,0.0959,52.0,69.1,2.63
113812,mp_CD3_pos,RIX:CC(011 x 042),3318,m,22.933,1.919,6,0.78344,0.0837,20.1,25.6,-1.3
113812,mp_CD3_pos,RIX:CC(012 x 032),3321,m,35.183,7.5967,6,3.1013,0.2159,20.7,43.5,-0.05
113812,mp_CD3_pos,RIX:CC(013 x 041),3322,m,33.9,1.5684,6,0.64031,0.0463,31.4,35.7,-0.18
113812,mp_CD3_pos,RIX:CC(019 x 002),3326,m,42.15,9.1531,8,3.2361,0.2172,30.4,56.5,0.66
113812,mp_CD3_pos,RIX:CC(019 x 004),3327,m,37.667,9.029,3,5.2129,0.2397,27.7,45.3,0.2
113812,mp_CD3_pos,RIX:CC(025 x 028),3333,m,29.8,5.8232,3,3.362,0.1954,23.7,35.3,-0.6
113812,mp_CD3_pos,RIX:CC(027 x 036),3335,m,36.3,1.4526,3,0.83865,0.04,34.9,37.8,0.06
113812,mp_CD3_pos,RIX:CC(032 x 017),3339,m,33.183,3.2152,6,1.3126,0.0969,28.9,37.1,-0.26
113812,mp_CD3_pos,RIX:CC(043 x 033),3351,m,34.2,0.65574,3,0.37859,0.0192,33.5,34.8,-0.15
113812,mp_CD3_pos,RIX:CC(051 x 005),3359,m,50.84,5.3122,7,2.0078,0.1045,43.3,59.1,1.55
113812,mp_CD3_pos,RIX:CC(003 x 062),3381,m,42.0,0.87178,3,0.50332,0.0208,41.0,42.6,0.64
113812,mp_CD3_pos,RIX:CC(005 x 038),3383,m,33.067,0.66583,3,0.38442,0.0201,32.3,33.5,-0.27
113812,mp_CD3_pos,RIX:CC(015 x 018),3386,m,49.467,5.1013,3,2.9452,0.1031,44.3,54.5,1.41
113812,mp_CD3_pos,RIX:CC(015 x 059),3387,m,47.3,4.4034,3,2.5423,0.0931,43.0,51.8,1.19
113812,mp_CD3_pos,RIX:CC(016 x 038),3388,m,44.867,5.0053,3,2.8898,0.1116,40.0,50.0,0.94
113812,mp_CD3_pos,RIX:CC(017 x 041),3389,m,32.133,4.0038,6,1.6346,0.1246,28.1,38.6,-0.36
113812,mp_CD3_pos,RIX:CC(018 x 009),3390,m,31.167,5.8244,3,3.3627,0.1869,24.7,36.0,-0.46
113812,mp_CD3_pos,RIX:CC(018 x 065),3391,m,30.567,12.865,6,5.252,0.4209,20.3,48.1,-0.52
113812,mp_CD3_pos,RIX:CC(026 x 034),3392,m,39.9,0.9,3,0.51962,0.0226,39.0,40.8,0.43
113812,mp_CD3_pos,RIX:CC(032 x 013),3393,m,32.967,3.8474,6,1.5707,0.1167,26.8,37.8,-0.28
113812,mp_CD3_pos,RIX:CC(035 x 020),3395,m,30.233,0.64291,3,0.37118,0.0213,29.5,30.7,-0.56
113812,mp_CD3_pos,RIX:CC(035 x 071),3396,m,24.267,3.0039,3,1.7343,0.1238,20.8,26.1,-1.17
113812,mp_CD3_pos,RIX:CC(037 x 046),3397,m,53.4,0.79373,3,0.45826,0.0149,52.5,54.0,1.81
113812,mp_CD3_pos,RIX:CC(037 x 057),3398,m,42.967,3.1342,3,1.8095,0.0729,39.6,45.8,0.74
113812,mp_CD3_pos,RIX:CC(038 x 013),3399,m,34.667,1.5308,3,0.8838,0.0442,32.9,35.6,-0.1
113812,mp_CD3_pos,RIX:CC(041 x 016),3400,m,33.1,1.4799,3,0.8544,0.0447,32.1,34.8,-0.26
113812,mp_CD3_pos,RIX:CC(042 x 017),3401,m,13.427,5.2926,6,2.1607,0.3942,7.02,18.9,-2.27
113812,mp_CD3_pos,RIX:CC(042 x 019),3402,m,39.033,12.162,3,7.0215,0.3116,25.0,46.5,0.34
113812,mp_CD3_pos,RIX:CC(043 x 037),3403,m,39.0,3.1796,3,1.8358,0.0815,35.6,41.9,0.34
113812,mp_CD3_pos,RIX:CC(051 x 009),3404,m,32.533,6.9816,3,4.0309,0.2146,24.7,38.1,-0.32
113812,mp_CD3_pos,RIX:CC(052 x 007),3405,m,46.4,6.7357,3,3.8889,0.1452,40.1,53.5,1.09
113812,mp_CD3_pos,RIX:CC(057 x 052),3406,m,25.933,5.9248,3,3.4207,0.2285,19.3,30.7,-1.0
113812,mp_CD3_pos,RIX:CC(058 x 022),3407,m,38.267,3.9119,3,2.2586,0.1022,35.3,42.7,0.26
113812,mp_CD3_pos,RIX:CC(059 x 065),3408,m,30.8,4.0731,3,2.3516,0.1322,26.5,34.6,-0.5
113812,mp_CD3_pos,RIX:CC(062 x 046),3409,m,47.367,3.0567,3,1.7648,0.0645,44.2,50.3,1.19
113812,mp_CD3_pos,RIX:CC(063 x 002),3410,m,28.7,3.6166,3,2.0881,0.126,25.3,32.5,-0.71
113812,mp_CD3_pos,RIX:CC(074 x 058),3412,m,17.733,4.1765,3,2.4113,0.2355,13.0,20.9,-1.83
113812,mp_CD3_pos,RIX:CC(074 x 062),3413,m,39.267,2.248,3,1.2979,0.0572,36.8,41.2,0.37
113812,mp_CD3_pos,RIX:CC(075 x 021),3414,m,37.467,4.6231,3,2.6692,0.1234,32.6,41.8,0.18
113812,mp_CD3_pos,RIX:CC(075 x 035),3415,m,20.403,13.392,3,7.732,0.6564,6.41,33.1,-1.56
113812,mp_CD3_pos,RIX:CC(001 x 055),3416,m,50.63,1.5948,3,0.92075,0.0315,48.8,51.7,1.53
113812,mp_CD3_pos,RIX:CC(004 x 012),3417,m,39.617,8.4353,6,3.4437,0.2129,27.9,51.8,0.4
113812,mp_CD3_pos,RIX:CC(006 x 007),3418,m,47.433,2.7301,3,1.5762,0.0576,44.3,49.3,1.2
113812,mp_CD3_pos,RIX:CC(006 x 039),3419,m,14.0,1.7436,3,1.0066,0.1245,12.0,15.2,-2.21
113812,mp_CD3_pos,RIX:CC(007 x 070),3420,m,40.367,7.7571,3,4.4786,0.1922,31.5,45.9,0.48
113812,mp_CD3_pos,RIX:CC(008 x 009),3421,m,24.733,1.106,3,0.63857,0.0447,23.7,25.9,-1.12
113812,mp_CD3_pos,RIX:CC(008 x 018),3423,m,39.1,1.249,3,0.72111,0.0319,38.1,40.5,0.35
113812,mp_CD3_pos,RIX:CC(009 x 040),3424,m,21.483,8.0141,6,3.2717,0.373,10.6,31.6,-1.45
113812,mp_CD3_pos,RIX:CC(010 x 015),3425,m,48.833,3.5921,3,2.0739,0.0736,44.7,51.2,1.34
113812,mp_CD3_pos,RIX:CC(010 x 060),3426,m,40.033,13.495,3,7.7911,0.3371,25.0,51.1,0.44
113812,mp_CD3_pos,RIX:CC(011 x 032),3427,m,21.202,10.835,6,4.4234,0.511,9.41,34.0,-1.48
113812,mp_CD3_pos,RIX:CC(012 x 038),3428,m,45.533,3.1565,3,1.8224,0.0693,43.1,49.1,1.01
113812,mp_CD3_pos,RIX:CC(019 x 027),3429,m,34.433,2.4338,3,1.4051,0.0707,31.8,36.6,-0.13
113812,mp_CD3_pos,RIX:CC(024 x 052),3433,m,47.067,3.7541,3,2.1674,0.0798,43.0,50.4,1.16
113812,mp_CD3_pos,RIX:CC(029 x 027),3435,m,38.233,10.038,3,5.7955,0.2625,26.7,45.0,0.26
113812,mp_CD3_pos,RIX:CC(029 x 071),3436,m,32.667,2.4111,3,1.392,0.0738,30.4,35.2,-0.31
113812,mp_CD3_pos,RIX:CC(030 x 061),3438,m,32.717,2.711,6,1.1068,0.0829,29.0,36.2,-0.3
113812,mp_CD3_pos,RIX:CC(033 x 046),3439,m,29.717,9.1077,6,3.7182,0.3065,19.4,38.4,-0.61
113812,mp_CD3_pos,RIX:CC(040 x 003),3443,m,36.1,1.6093,3,0.92916,0.0446,34.4,37.6,0.04
113812,mp_CD3_pos,RIX:CC(040 x 015),3444,m,36.6,0.8544,3,0.49329,0.0233,35.7,37.4,0.09
113812,mp_CD3_pos,RIX:CC(045 x 044),3446,m,35.9,0.55678,3,0.32146,0.0155,35.4,36.5,0.02
113812,mp_CD3_pos,RIX:CC(046 x 068),3447,m,32.633,1.0214,3,0.58973,0.0313,31.9,33.8,-0.31
113812,mp_CD3_pos,RIX:CC(049 x 036),3448,m,43.8,2.3065,3,1.3317,0.0527,41.4,46.0,0.83
113812,mp_CD3_pos,RIX:CC(055 x 006),3449,m,46.9,1.3892,3,0.80208,0.0296,46.0,48.5,1.15
113812,mp_CD3_pos,RIX:CC(056 x 033),3451,m,30.167,9.2743,3,5.3545,0.3074,22.1,40.3,-0.56
113812,mp_CD3_pos,RIX:CC(060 x 006),3452,m,39.033,5.4537,3,3.1487,0.1397,33.7,44.6,0.34
113812,mp_CD3_pos,RIX:CC(060 x 037),3453,m,46.133,2.2368,3,1.2914,0.0485,43.7,48.1,1.07
113812,mp_CD3_pos,RIX:CC(061 x 025),3454,m,47.733,2.8006,3,1.6169,0.0587,44.5,49.4,1.23
113812,mp_CD3_pos,RIX:CC(061 x 026),3455,m,36.433,0.90738,3,0.52387,0.0249,35.4,37.1,0.08
113812,mp_CD3_pos,RIX:CC(061 x 039),3456,m,35.333,5.2501,3,3.0311,0.1486,30.1,40.6,-0.04
113812,mp_CD3_pos,RIX:CC(062 x 072),3457,m,26.767,9.8653,3,5.6957,0.3686,15.4,33.1,-0.91
113812,mp_CD3_pos,RIX:CC(063 x 001),3458,m,46.033,2.8378,3,1.6384,0.0616,43.5,49.1,1.06
113812,mp_CD3_pos,RIX:CC(065 x 010),3459,m,37.55,9.088,6,3.7101,0.242,19.9,44.1,0.19
113812,mp_CD3_pos,RIX:CC(065 x 072),3460,m,13.5,5.1118,3,2.9513,0.3786,10.4,19.4,-2.26
113812,mp_CD3_pos,RIX:CC(068 x 035),3461,m,20.867,4.5004,3,2.5983,0.2157,17.6,26.0,-1.51
113812,mp_CD3_pos,RIX:CC(068 x 043),3462,m,27.8,3.9154,3,2.2605,0.1408,24.7,32.2,-0.8
113812,mp_CD3_pos,RIX:CC(070 x 003),3463,m,37.467,4.5281,3,2.6143,0.1209,33.5,42.4,0.18
113812,mp_CD3_pos,RIX:CC(072 x 063),3464,m,19.367,8.2008,3,4.7347,0.4234,11.1,27.5,-1.67
113812,mp_CD3_pos,RIX:CC(072 x 075),3465,m,22.567,3.3232,3,1.9186,0.1473,20.5,26.4,-1.34
113812,mp_CD3_pos,RIX:CC(022 x 044),3466,m,37.9,8.3899,3,4.8439,0.2214,28.6,44.9,0.23
113812,mp_CD3_pos,RIX:CC(014 x 059),3467,m,51.47,0.50332,3,0.29059,0.0098,51.0,52.0,1.61
113812,mp_CD3_pos,RIX:CC(052 x 014),3468,m,50.17,3.8734,3,2.2363,0.0772,45.7,52.6,1.48
