measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90370,dist_f30_cont_in_d12,CAST/EiJ,2,f,9898.0,1946.0,7,735.3,0.1966,7537.0,13250.0,0.8
90370,dist_f30_cont_in_d12,129S1/SvImJ,3,f,300.9,341.9,8,120.9,1.1364,0.0,736.4,-1.22
90370,dist_f30_cont_in_d12,A/J,4,f,1683.0,1159.0,6,473.3,0.6889,142.6,2956.0,-0.93
90370,dist_f30_cont_in_d12,C57BL/6J,7,f,5675.0,1022.0,7,386.4,0.1801,4247.0,7118.0,-0.09
90370,dist_f30_cont_in_d12,DBA/2J,8,f,3797.0,1114.0,3,643.1,0.2933,2717.0,4942.0,-0.48
90370,dist_f30_cont_in_d12,NOD/ShiLtJ,13,f,14478.0,13733.0,5,6142.0,0.9486,4853.0,38130.0,1.76
90370,dist_f30_cont_in_d12,WSB/EiJ,42,f,8402.0,1520.0,7,574.7,0.181,5289.0,9703.0,0.49
90370,dist_f30_cont_in_d12,NZO/HlLtJ,122,f,1348.0,570.1,10,180.3,0.4228,658.1,2323.0,-1.0
90370,dist_f30_cont_in_d12,PWK/PhJ,217,f,9236.0,1710.0,8,604.7,0.1852,7356.0,12598.0,0.66
90370,dist_f30_cont_in_d12,CAST/EiJ,2,m,6799.0,3093.0,7,1169.0,0.4549,3756.0,13307.0,0.44
90370,dist_f30_cont_in_d12,129S1/SvImJ,3,m,517.9,559.8,8,197.9,1.0808,0.0,1522.0,-1.31
90370,dist_f30_cont_in_d12,A/J,4,m,2161.0,1295.0,8,458.0,0.5993,889.9,5012.0,-0.85
90370,dist_f30_cont_in_d12,C57BL/6J,7,m,5215.0,1364.0,6,556.9,0.2616,3255.0,7074.0,0.0
90370,dist_f30_cont_in_d12,DBA/2J,8,m,4306.0,1965.0,2,1390.0,0.4563,2917.0,5696.0,-0.25
90370,dist_f30_cont_in_d12,NOD/ShiLtJ,13,m,11091.0,9492.0,5,4245.0,0.8559,4162.0,27765.0,1.64
90370,dist_f30_cont_in_d12,WSB/EiJ,42,m,8329.0,8100.0,7,3062.0,0.9726,3445.0,26389.0,0.87
90370,dist_f30_cont_in_d12,NZO/HlLtJ,122,m,892.7,705.3,9,235.1,0.7901,378.1,2561.0,-1.2
90370,dist_f30_cont_in_d12,PWK/PhJ,217,m,7545.0,1702.0,8,601.7,0.2256,5264.0,11190.0,0.65
