measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113816,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 011),1374,m,5.3883,1.4001,6,0.57161,0.2598,3.73,7.97,-1.01
113816,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 040),1683,m,7.1967,1.3097,3,0.75614,0.182,6.2,8.68,-0.14
113816,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 004),1687,m,8.845,0.91347,6,0.37292,0.1033,7.72,9.77,0.66
113816,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 011),1698,m,9.57,6.4071,6,2.6157,0.6695,5.37,22.4,1.01
113816,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 001),1699,m,6.3533,1.3769,6,0.56213,0.2167,4.42,7.85,-0.54
113816,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 023),1700,m,4.07,1.6042,6,0.65489,0.3941,2.45,6.71,-1.65
113816,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 012),1701,m,4.69,0.92057,6,0.37582,0.1963,3.35,5.63,-1.35
113816,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 074),3306,m,8.05,1.1849,3,0.68413,0.1472,7.24,9.41,0.28
113816,mp_CD8_pos_Ki67_pos,RIX:CC(002 x 021),3307,m,5.035,0.63821,6,0.26055,0.1268,4.35,6.15,-1.18
113816,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 051),3308,m,6.5517,1.1044,6,0.45085,0.1686,5.59,8.71,-0.45
113816,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 042),3318,m,6.1633,0.65607,6,0.26784,0.1064,5.31,7.1,-0.63
113816,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 032),3321,m,6.5967,1.6603,6,0.67782,0.2517,4.86,9.35,-0.43
113816,mp_CD8_pos_Ki67_pos,RIX:CC(013 x 041),3322,m,8.5333,1.1196,6,0.45708,0.1312,6.92,10.1,0.51
113816,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 002),3326,m,6.2362,1.0143,8,0.35862,0.1626,4.66,7.85,-0.6
113816,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 004),3327,m,7.07,0.64552,3,0.37269,0.0913,6.44,7.73,-0.2
113816,mp_CD8_pos_Ki67_pos,RIX:CC(025 x 028),3333,m,10.417,1.9094,3,1.1024,0.1833,8.75,12.5,1.42
113816,mp_CD8_pos_Ki67_pos,RIX:CC(027 x 036),3335,m,9.6667,1.13,3,0.65241,0.1169,8.46,10.7,1.06
113816,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 017),3339,m,10.015,2.3578,6,0.96255,0.2354,7.75,14.5,1.23
113816,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 033),3351,m,8.6867,0.06807,3,0.0393,0.0078,8.61,8.74,0.58
113816,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 005),3359,m,5.4271,1.2228,7,0.46218,0.2253,4.36,7.76,-0.99
113816,mp_CD8_pos_Ki67_pos,RIX:CC(003 x 062),3381,m,6.34,0.22605,3,0.13051,0.0357,6.09,6.53,-0.55
113816,mp_CD8_pos_Ki67_pos,RIX:CC(005 x 038),3383,m,6.0267,0.72459,3,0.41834,0.1202,5.19,6.45,-0.7
113816,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 018),3386,m,4.89,2.2426,3,1.2948,0.4586,2.9,7.32,-1.25
113816,mp_CD8_pos_Ki67_pos,RIX:CC(015 x 059),3387,m,9.3633,0.49923,3,0.28823,0.0533,8.81,9.78,0.91
113816,mp_CD8_pos_Ki67_pos,RIX:CC(016 x 038),3388,m,7.6633,1.2067,3,0.69667,0.1575,6.71,9.02,0.09
113816,mp_CD8_pos_Ki67_pos,RIX:CC(017 x 041),3389,m,8.4067,1.0942,6,0.44672,0.1302,7.36,10.2,0.45
113816,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 009),3390,m,5.4233,1.194,3,0.68936,0.2202,4.1,6.42,-0.99
113816,mp_CD8_pos_Ki67_pos,RIX:CC(018 x 065),3391,m,6.4883,1.3666,6,0.5579,0.2106,4.68,8.31,-0.48
113816,mp_CD8_pos_Ki67_pos,RIX:CC(026 x 034),3392,m,9.5433,1.355,3,0.78231,0.142,8.19,10.9,1.0
113816,mp_CD8_pos_Ki67_pos,RIX:CC(032 x 013),3393,m,7.7317,0.82584,6,0.33715,0.1068,6.93,9.14,0.12
113816,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 020),3395,m,5.2167,0.99751,3,0.57591,0.1912,4.12,6.07,-1.09
113816,mp_CD8_pos_Ki67_pos,RIX:CC(035 x 071),3396,m,6.0067,0.68193,3,0.39371,0.1135,5.41,6.75,-0.71
113816,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 046),3397,m,5.53,0.62217,3,0.35921,0.1125,5.08,6.24,-0.94
113816,mp_CD8_pos_Ki67_pos,RIX:CC(037 x 057),3398,m,7.3267,0.64578,3,0.37284,0.0881,6.7,7.99,-0.07
113816,mp_CD8_pos_Ki67_pos,RIX:CC(038 x 013),3399,m,9.1,1.784,3,1.03,0.196,7.05,10.3,0.78
113816,mp_CD8_pos_Ki67_pos,RIX:CC(041 x 016),3400,m,6.48,0.18358,3,0.10599,0.0283,6.35,6.69,-0.48
113816,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 017),3401,m,13.963,5.5834,6,2.2794,0.3999,7.87,22.5,3.13
113816,mp_CD8_pos_Ki67_pos,RIX:CC(042 x 019),3402,m,8.41,3.1883,3,1.8408,0.3791,5.65,11.9,0.45
113816,mp_CD8_pos_Ki67_pos,RIX:CC(043 x 037),3403,m,7.78,0.77175,3,0.44557,0.0992,7.04,8.58,0.15
113816,mp_CD8_pos_Ki67_pos,RIX:CC(051 x 009),3404,m,7.32,0.96286,3,0.55591,0.1315,6.63,8.42,-0.08
113816,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 007),3405,m,5.3433,1.3769,3,0.79495,0.2577,4.01,6.76,-1.03
113816,mp_CD8_pos_Ki67_pos,RIX:CC(057 x 052),3406,m,6.5433,2.2815,3,1.3172,0.3487,4.78,9.12,-0.45
113816,mp_CD8_pos_Ki67_pos,RIX:CC(058 x 022),3407,m,5.5967,0.02517,3,0.01453,0.0045,5.57,5.62,-0.91
113816,mp_CD8_pos_Ki67_pos,RIX:CC(059 x 065),3408,m,9.9933,0.7859,3,0.45374,0.0786,9.23,10.8,1.21
113816,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 046),3409,m,10.813,1.1039,3,0.63732,0.1021,9.54,11.5,1.61
113816,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 002),3410,m,4.3933,0.63288,3,0.36539,0.1441,3.7,4.94,-1.49
113816,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 058),3412,m,6.7733,0.13051,3,0.07535,0.0193,6.67,6.92,-0.34
113816,mp_CD8_pos_Ki67_pos,RIX:CC(074 x 062),3413,m,7.0767,3.5484,3,2.0487,0.5014,3.17,10.1,-0.19
113816,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 021),3414,m,5.2967,0.65287,3,0.37693,0.1233,4.55,5.76,-1.05
113816,mp_CD8_pos_Ki67_pos,RIX:CC(075 x 035),3415,m,8.8267,2.6486,3,1.5292,0.3001,6.72,11.8,0.65
113816,mp_CD8_pos_Ki67_pos,RIX:CC(001 x 055),3416,m,6.5567,0.20429,3,0.11795,0.0312,6.41,6.79,-0.44
113816,mp_CD8_pos_Ki67_pos,RIX:CC(004 x 012),3417,m,5.6267,0.90316,6,0.36872,0.1605,4.85,7.26,-0.89
113816,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 007),3418,m,6.7733,1.2287,3,0.7094,0.1814,5.76,8.14,-0.34
113816,mp_CD8_pos_Ki67_pos,RIX:CC(006 x 039),3419,m,5.6433,0.11547,3,0.06667,0.0205,5.51,5.71,-0.89
113816,mp_CD8_pos_Ki67_pos,RIX:CC(007 x 070),3420,m,7.75,0.75186,3,0.43409,0.097,6.91,8.36,0.13
113816,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 009),3421,m,9.26,0.51971,3,0.30006,0.0561,8.66,9.57,0.86
113816,mp_CD8_pos_Ki67_pos,RIX:CC(008 x 018),3423,m,7.86,0.95974,3,0.55411,0.1221,6.96,8.87,0.18
113816,mp_CD8_pos_Ki67_pos,RIX:CC(009 x 040),3424,m,6.5683,3.406,6,1.3905,0.5185,4.17,13.4,-0.44
113816,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 015),3425,m,5.49,0.29462,3,0.1701,0.0537,5.23,5.81,-0.96
113816,mp_CD8_pos_Ki67_pos,RIX:CC(010 x 060),3426,m,6.3233,0.71164,3,0.41087,0.1125,5.54,6.93,-0.56
113816,mp_CD8_pos_Ki67_pos,RIX:CC(011 x 032),3427,m,10.858,4.1079,6,1.6771,0.3783,6.94,17.2,1.63
113816,mp_CD8_pos_Ki67_pos,RIX:CC(012 x 038),3428,m,5.4,0.4078,3,0.23544,0.0755,5.14,5.87,-1.0
113816,mp_CD8_pos_Ki67_pos,RIX:CC(019 x 027),3429,m,6.9667,1.0809,3,0.62408,0.1552,6.25,8.21,-0.25
113816,mp_CD8_pos_Ki67_pos,RIX:CC(024 x 052),3433,m,5.0767,0.04509,3,0.02603,0.0089,5.03,5.12,-1.16
113816,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 027),3435,m,5.96,0.6393,3,0.3691,0.1073,5.23,6.42,-0.73
113816,mp_CD8_pos_Ki67_pos,RIX:CC(029 x 071),3436,m,8.6667,3.1817,3,1.837,0.3671,5.0,10.7,0.57
113816,mp_CD8_pos_Ki67_pos,RIX:CC(030 x 061),3438,m,10.312,1.0279,6,0.41964,0.0997,8.91,12.0,1.37
113816,mp_CD8_pos_Ki67_pos,RIX:CC(033 x 046),3439,m,9.0233,1.5901,6,0.64914,0.1762,6.64,10.7,0.75
113816,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 003),3443,m,5.8533,1.9695,3,1.1371,0.3365,4.56,8.12,-0.78
113816,mp_CD8_pos_Ki67_pos,RIX:CC(040 x 015),3444,m,7.23,0.19519,3,0.11269,0.027,7.03,7.42,-0.12
113816,mp_CD8_pos_Ki67_pos,RIX:CC(045 x 044),3446,m,13.833,2.3756,3,1.3715,0.1717,11.1,15.4,3.07
113816,mp_CD8_pos_Ki67_pos,RIX:CC(046 x 068),3447,m,11.883,3.0546,3,1.7636,0.2571,8.45,14.3,2.13
113816,mp_CD8_pos_Ki67_pos,RIX:CC(049 x 036),3448,m,8.34,0.41,3,0.23671,0.0492,7.93,8.75,0.42
113816,mp_CD8_pos_Ki67_pos,RIX:CC(055 x 006),3449,m,4.77,0.6149,3,0.35501,0.1289,4.28,5.46,-1.31
113816,mp_CD8_pos_Ki67_pos,RIX:CC(056 x 033),3451,m,12.117,4.3088,3,2.4877,0.3556,8.85,17.0,2.24
113816,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 006),3452,m,11.333,1.5044,3,0.86859,0.1327,9.6,12.3,1.86
113816,mp_CD8_pos_Ki67_pos,RIX:CC(060 x 037),3453,m,5.1167,0.19655,3,0.11348,0.0384,4.89,5.24,-1.14
113816,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 025),3454,m,7.3567,0.46307,3,0.26735,0.0629,7.0,7.88,-0.06
113816,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 026),3455,m,9.8433,0.70995,3,0.40989,0.0721,9.09,10.5,1.14
113816,mp_CD8_pos_Ki67_pos,RIX:CC(061 x 039),3456,m,7.3167,1.6166,3,0.93335,0.2209,5.66,8.89,-0.08
113816,mp_CD8_pos_Ki67_pos,RIX:CC(062 x 072),3457,m,5.7967,0.96645,3,0.55798,0.1667,5.1,6.9,-0.81
113816,mp_CD8_pos_Ki67_pos,RIX:CC(063 x 001),3458,m,5.1833,1.0316,3,0.5956,0.199,4.12,6.18,-1.11
113816,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 010),3459,m,8.0083,1.2936,6,0.5281,0.1615,6.77,9.77,0.26
113816,mp_CD8_pos_Ki67_pos,RIX:CC(065 x 072),3460,m,9.2867,0.61614,3,0.35573,0.0663,8.59,9.76,0.87
113816,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 035),3461,m,8.8033,0.93147,3,0.53778,0.1058,7.73,9.4,0.64
113816,mp_CD8_pos_Ki67_pos,RIX:CC(068 x 043),3462,m,9.21,4.0203,3,2.3211,0.4365,5.16,13.2,0.84
113816,mp_CD8_pos_Ki67_pos,RIX:CC(070 x 003),3463,m,6.6533,0.61614,3,0.35573,0.0926,6.06,7.29,-0.4
113816,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 063),3464,m,6.71,0.13,3,0.07506,0.0194,6.56,6.79,-0.37
113816,mp_CD8_pos_Ki67_pos,RIX:CC(072 x 075),3465,m,7.4867,0.70188,3,0.40523,0.0938,6.89,8.26,0.0
113816,mp_CD8_pos_Ki67_pos,RIX:CC(022 x 044),3466,m,6.2833,3.0409,3,1.7557,0.484,4.18,9.77,-0.58
113816,mp_CD8_pos_Ki67_pos,RIX:CC(014 x 059),3467,m,6.0133,0.32036,3,0.18496,0.0533,5.75,6.37,-0.71
113816,mp_CD8_pos_Ki67_pos,RIX:CC(052 x 014),3468,m,9.19,0.80951,3,0.46737,0.0881,8.55,10.1,0.83
