measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50518,aminoisobutyrate,BTBR T<+> Itpr3<tf>/J,1,m,96076,0,1,0,0,96076,96076,-0.90
50518,aminoisobutyrate,CAST/EiJ,2,m,126540,0,1,0,0,126540,126540,-0.54
50518,aminoisobutyrate,A/J,4,m,111017,13257,2,9374,0.119,101642,120391,-0.72
50518,aminoisobutyrate,BALB/cJ,5,m,219927,53501,3,30889,0.243,170188,276528,0.54
50518,aminoisobutyrate,C3H/HeJ,6,m,135068,9219,2,6519,0.0683,128549,141586,-0.45
50518,aminoisobutyrate,C57BL/6J,7,m,201601,23366,5,10450,0.116,166540,228375,0.32
50518,aminoisobutyrate,DBA/2J,8,m,117326,23291,4,11645,0.199,101868,151714,-0.65
50518,aminoisobutyrate,FVB/NJ,9,m,219999,0,1,0,0,219999,219999,0.54
50518,aminoisobutyrate,LP/J,10,m,127740,0,1,0,0,127740,127740,-0.53
50518,aminoisobutyrate,SWR/J,12,m,139319,0,1,0,0,139319,139319,-0.40
50518,aminoisobutyrate,NOD/ShiLtJ,13,m,180252,0,1,0,0,180252,180252,0.08
50518,aminoisobutyrate,PL/J,14,m,157919,0,1,0,0,157919,157919,-0.18
50518,aminoisobutyrate,AKR/J,15,m,115765,0,1,0,0,115765,115765,-0.67
50518,aminoisobutyrate,CBA/J,16,m,160567,0,1,0,0,160567,160567,-0.15
50518,aminoisobutyrate,SJL/J,17,m,155340,0,1,0,0,155340,155340,-0.21
50518,aminoisobutyrate,KK/HlJ,18,m,159617,0,1,0,0,159617,159617,-0.16
50518,aminoisobutyrate,MA/MyJ,20,m,167230,0,1,0,0,167230,167230,-0.07
50518,aminoisobutyrate,BUB/BnJ,24,m,296849,0,1,0,0,296849,296849,1.42
50518,aminoisobutyrate,CE/J,25,m,227640,0,1,0,0,227640,227640,0.62
50518,aminoisobutyrate,RIIIS/J,26,m,127025,0,1,0,0,127025,127025,-0.54
50518,aminoisobutyrate,C58/J,28,m,720540,0,1,0,0,720540,720540,6.32
50518,aminoisobutyrate,SEA/GnJ,29,m,167240,0,1,0,0,167240,167240,-0.07
50518,aminoisobutyrate,I/LnJ,30,m,230710,0,1,0,0,230710,230710,0.66
50518,aminoisobutyrate,SM/J,31,m,183654,0,1,0,0,183654,183654,0.12
50518,aminoisobutyrate,NON/ShiLtJ,34,m,109833,0,1,0,0,109833,109833,-0.74
50518,aminoisobutyrate,NZW/LacJ,36,m,109394,0,1,0,0,109394,109394,-0.74
50518,aminoisobutyrate,C57L/J,37,m,230791,0,1,0,0,230791,230791,0.66
50518,aminoisobutyrate,129X1/SvJ,47,m,125788,0,1,0,0,125788,125788,-0.55
50518,aminoisobutyrate,LG/J,78,m,128569,0,1,0,0,128569,128569,-0.52
50518,aminoisobutyrate,AXB1/PgnJ,230,m,600699,0,1,0,0,600699,600699,4.93
50518,aminoisobutyrate,AXB10/PgnJ,231,m,106538,0,1,0,0,106538,106538,-0.77
50518,aminoisobutyrate,AXB12/PgnJ,232,m,154996,0,1,0,0,154996,154996,-0.21
50518,aminoisobutyrate,AXB13/PgnJ,233,m,105223,0,1,0,0,105223,105223,-0.79
50518,aminoisobutyrate,AXB15/PgnJ,234,m,110201,0,1,0,0,110201,110201,-0.73
50518,aminoisobutyrate,AXB19a/PgnJ,235,m,126595,0,1,0,0,126595,126595,-0.54
50518,aminoisobutyrate,AXB19/PgnJ,236,m,155251,0,1,0,0,155251,155251,-0.21
50518,aminoisobutyrate,AXB2/PgnJ,237,m,329400,0,1,0,0,329400,329400,1.80
50518,aminoisobutyrate,AXB19b/PgnJ,238,m,176116,3379,2,2389,0.0192,173727,178506,0.03
50518,aminoisobutyrate,AXB23/PgnJ,239,m,141747,0,1,0,0,141747,141747,-0.37
50518,aminoisobutyrate,AXB24/PgnJ,240,m,228139,141805,2,100271,0.622,127867,328410,0.63
50518,aminoisobutyrate,AXB4/PgnJ,241,m,329892,0,1,0,0,329892,329892,1.81
50518,aminoisobutyrate,AXB5/PgnJ,242,m,226831,0,1,0,0,226831,226831,0.61
50518,aminoisobutyrate,AXB6/PgnJ,243,m,182137,0,1,0,0,182137,182137,0.10
50518,aminoisobutyrate,AXB8/PgnJ,244,m,136360,0,1,0,0,136360,136360,-0.43
50518,aminoisobutyrate,BXA1/PgnJ,245,m,118209,0,1,0,0,118209,118209,-0.64
50518,aminoisobutyrate,BXA11/PgnJ,246,m,143234,0,1,0,0,143234,143234,-0.35
50518,aminoisobutyrate,BXA12/PgnJ,247,m,126975,0,1,0,0,126975,126975,-0.54
50518,aminoisobutyrate,BXA13/PgnJ,248,m,177254,0,1,0,0,177254,177254,0.04
50518,aminoisobutyrate,BXA14/PgnJ,249,m,192329,0,1,0,0,192329,192329,0.22
50518,aminoisobutyrate,BXA16/PgnJ,250,m,157582,2831,2,2002,0.0180,155580,159583,-0.19
50518,aminoisobutyrate,BXA2/PgnJ,252,m,175602,0,1,0,0,175602,175602,0.02
50518,aminoisobutyrate,BXA24/PgnJ,253,m,155756,0,1,0,0,155756,155756,-0.21
50518,aminoisobutyrate,BXA25/PgnJ,254,m,131854,0,1,0,0,131854,131854,-0.48
50518,aminoisobutyrate,BXA26/PgnJ,255,m,172949,0,1,0,0,172949,172949,-0.01
50518,aminoisobutyrate,BXA4/PgnJ,256,m,61777,0,1,0,0,61777,61777,-1.29
50518,aminoisobutyrate,BXA7/PgnJ,257,m,166755,0,1,0,0,166755,166755,-0.08
50518,aminoisobutyrate,BXA8/PgnJ,258,m,96657,0,1,0,0,96657,96657,-0.89
50518,aminoisobutyrate,CXB1/ByJ,400,m,196904,61895,3,35735,0.314,128284,248518,0.27
50518,aminoisobutyrate,CXB11/HiAJ,402,m,192980,79376,2,56127,0.411,136852,249107,0.22
50518,aminoisobutyrate,CXB12/HiAJ,403,m,189877,12343,2,8727,0.0650,181149,198604,0.19
50518,aminoisobutyrate,CXB13/HiAJ,404,m,216875,25532,3,14741,0.118,188445,237848,0.50
50518,aminoisobutyrate,CXB3/ByJ,405,m,201040,11377,2,8045,0.0566,192996,209085,0.32
50518,aminoisobutyrate,CXB6/ByJ,407,m,219611,14001,3,8084,0.0638,209065,235496,0.53
50518,aminoisobutyrate,CXB7/ByJ,408,m,174136,24045,2,17002,0.138,157134,191138,0.01
50518,aminoisobutyrate,CXB8/HiAJ,409,m,163524,27707,3,15997,0.169,140524,194284,-0.12
50518,aminoisobutyrate,CXB9/HiAJ,410,m,148932,14771,3,8528,0.0992,136274,165161,-0.28
50518,aminoisobutyrate,CXB2/ByJ,413,m,209364,43761,3,25265,0.209,165757,253276,0.41
50518,aminoisobutyrate,CXB4/ByJ,414,m,130438,9862,2,6973,0.0756,123465,137412,-0.50
50518,aminoisobutyrate,BXD1/TyJ,422,m,175749,0,1,0,0,175749,175749,0.02
50518,aminoisobutyrate,BXD11/TyJ,423,m,155800,0,1,0,0,155800,155800,-0.21
50518,aminoisobutyrate,BXD12/TyJ,424,m,199414,0,1,0,0,199414,199414,0.30
50518,aminoisobutyrate,BXD13/TyJ,425,m,134184,0,1,0,0,134184,134184,-0.46
50518,aminoisobutyrate,BXD14/TyJ,426,m,100543,0,1,0,0,100543,100543,-0.84
50518,aminoisobutyrate,BXD15/TyJ,427,m,168604,0,1,0,0,168604,168604,-0.06
50518,aminoisobutyrate,BXD18/TyJ,429,m,158092,0,1,0,0,158092,158092,-0.18
50518,aminoisobutyrate,BXD19/TyJ,430,m,139495,26396,2,18665,0.189,120830,158159,-0.39
50518,aminoisobutyrate,BXD2/TyJ,431,m,261114,0,1,0,0,261114,261114,1.01
50518,aminoisobutyrate,BXD20/TyJ,432,m,192020,0,1,0,0,192020,192020,0.21
50518,aminoisobutyrate,BXD21/TyJ,433,m,170128,0,1,0,0,170128,170128,-0.04
50518,aminoisobutyrate,BXD22/TyJ,434,m,174560,0,1,0,0,174560,174560,0.01
50518,aminoisobutyrate,BXD24/TyJ-Cep290<rd16>/J,436,m,100266,0,1,0,0,100266,100266,-0.85
50518,aminoisobutyrate,BXD28/TyJ,439,m,144713,22093,2,15622,0.153,129091,160336,-0.33
50518,aminoisobutyrate,BXD29-Tlr4<lps-2J>/J,440,m,129064,0,1,0,0,129064,129064,-0.51
50518,aminoisobutyrate,BXD32/TyJ,443,m,180445,0,1,0,0,180445,180445,0.08
50518,aminoisobutyrate,BXD33/TyJ,444,m,276297,0,1,0,0,276297,276297,1.19
50518,aminoisobutyrate,BXD34/TyJ,445,m,380226,0,1,0,0,380226,380226,2.39
50518,aminoisobutyrate,BXD36/TyJ,447,m,158538,0,1,0,0,158538,158538,-0.17
50518,aminoisobutyrate,BXD38/TyJ,449,m,162364,0,1,0,0,162364,162364,-0.13
50518,aminoisobutyrate,BXD39/TyJ,450,m,84492,0,1,0,0,84492,84492,-1.03
50518,aminoisobutyrate,BXD40/TyJ,451,m,187310,0,1,0,0,187310,187310,0.16
50518,aminoisobutyrate,BXD42/TyJ,453,m,117214,0,1,0,0,117214,117214,-0.65
50518,aminoisobutyrate,BXD6/TyJ,454,m,162984,0,1,0,0,162984,162984,-0.12
50518,aminoisobutyrate,BXD8/TyJ,455,m,219866,0,1,0,0,219866,219866,0.53
50518,aminoisobutyrate,BXD9/TyJ,456,m,112128,0,1,0,0,112128,112128,-0.71
50518,aminoisobutyrate,BXD5/TyJ,457,m,112939,0,1,0,0,112939,112939,-0.70
50518,aminoisobutyrate,BXD24/TyJ,458,m,103815,0,1,0,0,103815,103815,-0.81
50518,aminoisobutyrate,BXH10/TyJ,470,m,165104,0,1,0,0,165104,165104,-0.10
50518,aminoisobutyrate,BXH19/TyJ,474,m,57900,0,1,0,0,57900,57900,-1.34
50518,aminoisobutyrate,BXH2/TyJ,475,m,162811,0,1,0,0,162811,162811,-0.12
50518,aminoisobutyrate,BXH4/TyJ,477,m,141353,34811,2,24615,0.246,116738,165968,-0.37
50518,aminoisobutyrate,BXH6/TyJ,478,m,181211,0,1,0,0,181211,181211,0.09
50518,aminoisobutyrate,BXH7/TyJ,479,m,199895,0,1,0,0,199895,199895,0.30
50518,aminoisobutyrate,BXH8/TyJ,480,m,135139,0,1,0,0,135139,135139,-0.44
50518,aminoisobutyrate,BXH9/TyJ,481,m,124697,0,1,0,0,124697,124697,-0.56
50518,aminoisobutyrate,BXH20/KccJ,486,m,130830,0,1,0,0,130830,130830,-0.49
50518,aminoisobutyrate,BXH22/KccJ,488,m,160161,0,1,0,0,160161,160161,-0.16
