measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50336,butyl_oleate,BTBR T<+> Itpr3<tf>/J,1,m,133796,0,1,0,0,133796,133796,-0.47
50336,butyl_oleate,CAST/EiJ,2,m,276305,0,1,0,0,276305,276305,2.53
50336,butyl_oleate,A/J,4,m,195528,69742,2,49315,0.357,146213,244843,0.83
50336,butyl_oleate,BALB/cJ,5,m,158666,66229,3,38237,0.417,113438,234684,0.05
50336,butyl_oleate,C3H/HeJ,6,m,106626,8625,2,6099,0.0809,100527,112725,-1.04
50336,butyl_oleate,C57BL/6J,7,m,174239,51656,4,25828,0.296,112943,219374,0.38
50336,butyl_oleate,DBA/2J,8,m,173860,5395,3,3115,0.0310,167938,178495,0.37
50336,butyl_oleate,FVB/NJ,9,m,146909,0,1,0,0,146909,146909,-0.19
50336,butyl_oleate,LP/J,10,m,137834,0,1,0,0,137834,137834,-0.38
50336,butyl_oleate,SWR/J,12,m,182281,0,1,0,0,182281,182281,0.55
50336,butyl_oleate,NOD/ShiLtJ,13,m,139591,0,1,0,0,139591,139591,-0.35
50336,butyl_oleate,PL/J,14,m,107860,0,1,0,0,107860,107860,-1.02
50336,butyl_oleate,AKR/J,15,m,119204,0,1,0,0,119204,119204,-0.78
50336,butyl_oleate,SJL/J,17,m,127803,0,1,0,0,127803,127803,-0.60
50336,butyl_oleate,KK/HlJ,18,m,208087,0,1,0,0,208087,208087,1.10
50336,butyl_oleate,MA/MyJ,20,m,190352,0,1,0,0,190352,190352,0.72
50336,butyl_oleate,BUB/BnJ,24,m,132017,0,1,0,0,132017,132017,-0.51
50336,butyl_oleate,CE/J,25,m,161125,0,1,0,0,161125,161125,0.11
50336,butyl_oleate,RIIIS/J,26,m,167392,0,1,0,0,167392,167392,0.24
50336,butyl_oleate,C58/J,28,m,109740,0,1,0,0,109740,109740,-0.98
50336,butyl_oleate,SEA/GnJ,29,m,248370,0,1,0,0,248370,248370,1.94
50336,butyl_oleate,SM/J,31,m,168727,0,1,0,0,168727,168727,0.27
50336,butyl_oleate,NON/ShiLtJ,34,m,130880,0,1,0,0,130880,130880,-0.53
50336,butyl_oleate,NZW/LacJ,36,m,149738,0,1,0,0,149738,149738,-0.13
50336,butyl_oleate,C57L/J,37,m,179887,0,1,0,0,179887,179887,0.50
50336,butyl_oleate,129X1/SvJ,47,m,181509,0,1,0,0,181509,181509,0.54
50336,butyl_oleate,LG/J,78,m,119874,0,1,0,0,119874,119874,-0.76
50336,butyl_oleate,AXB10/PgnJ,231,m,133836,0,1,0,0,133836,133836,-0.47
50336,butyl_oleate,AXB12/PgnJ,232,m,79226,0,1,0,0,79226,79226,-1.62
50336,butyl_oleate,AXB13/PgnJ,233,m,156218,0,1,0,0,156218,156218,0.00
50336,butyl_oleate,AXB15/PgnJ,234,m,134159,0,1,0,0,134159,134159,-0.46
50336,butyl_oleate,AXB19a/PgnJ,235,m,85022,0,1,0,0,85022,85022,-1.50
50336,butyl_oleate,AXB19/PgnJ,236,m,82356,0,1,0,0,82356,82356,-1.55
50336,butyl_oleate,AXB2/PgnJ,237,m,71500,0,1,0,0,71500,71500,-1.78
50336,butyl_oleate,AXB19b/PgnJ,238,m,147833,23897,2,16898,0.162,130935,164730,-0.17
50336,butyl_oleate,AXB23/PgnJ,239,m,197513,0,1,0,0,197513,197513,0.87
50336,butyl_oleate,AXB24/PgnJ,240,m,164338,16466,2,11643,0.100,152695,175982,0.17
50336,butyl_oleate,AXB4/PgnJ,241,m,114862,0,1,0,0,114862,114862,-0.87
50336,butyl_oleate,AXB5/PgnJ,242,m,210618,0,1,0,0,210618,210618,1.15
50336,butyl_oleate,AXB6/PgnJ,243,m,215858,0,1,0,0,215858,215858,1.26
50336,butyl_oleate,AXB8/PgnJ,244,m,138519,0,1,0,0,138519,138519,-0.37
50336,butyl_oleate,BXA1/PgnJ,245,m,133902,0,1,0,0,133902,133902,-0.47
50336,butyl_oleate,BXA11/PgnJ,246,m,222746,0,1,0,0,222746,222746,1.40
50336,butyl_oleate,BXA12/PgnJ,247,m,121823,0,1,0,0,121823,121823,-0.72
50336,butyl_oleate,BXA13/PgnJ,248,m,116469,0,1,0,0,116469,116469,-0.83
50336,butyl_oleate,BXA16/PgnJ,250,m,123330,0,1,0,0,123330,123330,-0.69
50336,butyl_oleate,BXA24/PgnJ,253,m,123152,0,1,0,0,123152,123152,-0.69
50336,butyl_oleate,BXA26/PgnJ,255,m,137380,0,1,0,0,137380,137380,-0.39
50336,butyl_oleate,BXA4/PgnJ,256,m,87109,0,1,0,0,87109,87109,-1.45
50336,butyl_oleate,BXA7/PgnJ,257,m,150965,0,1,0,0,150965,150965,-0.11
50336,butyl_oleate,BXA8/PgnJ,258,m,106283,0,1,0,0,106283,106283,-1.05
50336,butyl_oleate,CXB1/ByJ,400,m,200195,39022,3,22529,0.195,165853,242629,0.93
50336,butyl_oleate,CXB11/HiAJ,402,m,157328,97605,2,69017,0.620,88311,226346,0.03
50336,butyl_oleate,CXB12/HiAJ,403,m,136200,74317,2,52550,0.546,83650,188750,-0.42
50336,butyl_oleate,CXB13/HiAJ,404,m,270882,21435,3,12375,0.0791,248258,290887,2.42
50336,butyl_oleate,CXB3/ByJ,405,m,158466,63202,2,44691,0.399,113776,203157,0.05
50336,butyl_oleate,CXB6/ByJ,407,m,184857,36116,3,20852,0.195,144036,212658,0.61
50336,butyl_oleate,CXB7/ByJ,408,m,188474,73869,2,52233,0.392,136241,240707,0.68
50336,butyl_oleate,CXB8/HiAJ,409,m,150330,5780,3,3337,0.0385,144259,155767,-0.12
50336,butyl_oleate,CXB9/HiAJ,410,m,157364,70924,3,40948,0.451,77438,212790,0.03
50336,butyl_oleate,CXB2/ByJ,413,m,207074,98620,3,56938,0.476,149236,320946,1.07
50336,butyl_oleate,CXB4/ByJ,414,m,150233,45213,2,31971,0.301,118262,182204,-0.12
50336,butyl_oleate,BXD1/TyJ,422,m,122233,0,1,0,0,122233,122233,-0.71
50336,butyl_oleate,BXD11/TyJ,423,m,146915,0,1,0,0,146915,146915,-0.19
50336,butyl_oleate,BXD12/TyJ,424,m,243809,0,1,0,0,243809,243809,1.85
50336,butyl_oleate,BXD13/TyJ,425,m,169419,0,1,0,0,169419,169419,0.28
50336,butyl_oleate,BXD14/TyJ,426,m,131562,0,1,0,0,131562,131562,-0.52
50336,butyl_oleate,BXD15/TyJ,427,m,206251,0,1,0,0,206251,206251,1.06
50336,butyl_oleate,BXD18/TyJ,429,m,150890,0,1,0,0,150890,150890,-0.11
50336,butyl_oleate,BXD19/TyJ,430,m,221452,13215,2,9344,0.0597,212107,230796,1.38
50336,butyl_oleate,BXD2/TyJ,431,m,176664,0,1,0,0,176664,176664,0.43
50336,butyl_oleate,BXD20/TyJ,432,m,247084,0,1,0,0,247084,247084,1.92
50336,butyl_oleate,BXD22/TyJ,434,m,87875,0,1,0,0,87875,87875,-1.44
50336,butyl_oleate,BXD24/TyJ-Cep290<rd16>/J,436,m,109747,0,1,0,0,109747,109747,-0.98
50336,butyl_oleate,BXD28/TyJ,439,m,118742,0,1,0,0,118742,118742,-0.79
50336,butyl_oleate,BXD29-Tlr4<lps-2J>/J,440,m,204191,0,1,0,0,204191,204191,1.01
50336,butyl_oleate,BXD33/TyJ,444,m,191181,0,1,0,0,191181,191181,0.74
50336,butyl_oleate,BXD34/TyJ,445,m,170398,0,1,0,0,170398,170398,0.30
50336,butyl_oleate,BXD36/TyJ,447,m,152193,0,1,0,0,152193,152193,-0.08
50336,butyl_oleate,BXD38/TyJ,449,m,182214,0,1,0,0,182214,182214,0.55
50336,butyl_oleate,BXD39/TyJ,450,m,122692,0,1,0,0,122692,122692,-0.70
50336,butyl_oleate,BXD40/TyJ,451,m,154495,0,1,0,0,154495,154495,-0.03
50336,butyl_oleate,BXD42/TyJ,453,m,181095,0,1,0,0,181095,181095,0.53
50336,butyl_oleate,BXD6/TyJ,454,m,142210,0,1,0,0,142210,142210,-0.29
50336,butyl_oleate,BXD8/TyJ,455,m,107864,0,1,0,0,107864,107864,-1.02
50336,butyl_oleate,BXD5/TyJ,457,m,194352,0,1,0,0,194352,194352,0.81
50336,butyl_oleate,BXD24/TyJ,458,m,145198,0,1,0,0,145198,145198,-0.23
50336,butyl_oleate,BXH10/TyJ,470,m,70034,0,1,0,0,70034,70034,-1.81
50336,butyl_oleate,BXH19/TyJ,474,m,72344,0,1,0,0,72344,72344,-1.76
50336,butyl_oleate,BXH2/TyJ,475,m,107968,0,1,0,0,107968,107968,-1.01
50336,butyl_oleate,BXH4/TyJ,477,m,208742,0,1,0,0,208742,208742,1.11
50336,butyl_oleate,BXH7/TyJ,479,m,202100,0,1,0,0,202100,202100,0.97
50336,butyl_oleate,BXH8/TyJ,480,m,88857,0,1,0,0,88857,88857,-1.42
50336,butyl_oleate,BXH9/TyJ,481,m,137515,0,1,0,0,137515,137515,-0.39
50336,butyl_oleate,BXH20/KccJ,486,m,314695,0,1,0,0,314695,314695,3.34
