measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17207,femur_peak_extension,129S1/SvImJ,3,f,0.186,0.0479,10,0.0151,0.257,0.111,0.262,-1.71
17207,femur_peak_extension,BALB/cJ,5,f,0.246,0.0306,10,0.00969,0.125,0.207,0.296,-0.16
17207,femur_peak_extension,C3H/HeJ,6,f,0.250,0.0372,9,0.0124,0.149,0.202,0.311,-0.05
17207,femur_peak_extension,C57BL/6J,7,f,0.269,0.0407,10,0.0129,0.151,0.224,0.358,0.44
17207,femur_peak_extension,FVB/NJ,9,f,0.293,0.0535,11,0.0161,0.182,0.193,0.354,1.06
17207,femur_peak_extension,NZB/BlNJ,11,f,0.321,0.0414,11,0.0125,0.129,0.241,0.390,1.79
17207,femur_peak_extension,SWR/J,12,f,0.257,0.0303,9,0.0101,0.118,0.218,0.294,0.13
17207,femur_peak_extension,SJL/J,17,f,0.228,0.0305,8,0.0108,0.133,0.193,0.275,-0.62
17207,femur_peak_extension,C58/J,28,f,0.258,0.0560,10,0.0177,0.217,0.192,0.346,0.16
17207,femur_peak_extension,PWK/PhJ,217,f,0.212,0.0267,12,0.00770,0.126,0.162,0.250,-1.04
17207,femur_peak_extension,129S1/SvImJ,3,m,0.246,0.0551,15,0.0142,0.224,0.149,0.324,-1.28
17207,femur_peak_extension,BALB/cJ,5,m,0.265,0.0269,10,0.00852,0.102,0.225,0.311,-0.53
17207,femur_peak_extension,C3H/HeJ,6,m,0.280,0.0476,11,0.0144,0.170,0.189,0.352,0.06
17207,femur_peak_extension,C57BL/6J,7,m,0.310,0.0804,12,0.0232,0.259,0.196,0.438,1.23
17207,femur_peak_extension,FVB/NJ,9,m,0.299,0.0590,9,0.0197,0.198,0.225,0.398,0.80
17207,femur_peak_extension,NZB/BlNJ,11,m,0.308,0.0414,13,0.0115,0.134,0.211,0.385,1.16
17207,femur_peak_extension,SWR/J,12,m,0.297,0.0621,10,0.0196,0.209,0.205,0.425,0.72
17207,femur_peak_extension,SJL/J,17,m,0.273,0.0346,11,0.0104,0.126,0.225,0.334,-0.22
17207,femur_peak_extension,C58/J,28,m,0.273,0.0561,10,0.0177,0.206,0.176,0.354,-0.22
17207,femur_peak_extension,PWK/PhJ,217,m,0.235,0.0352,11,0.0106,0.150,0.187,0.311,-1.71
