measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112911,Sex_numeric,BTBR T<+> Itpr3<tf>/J,1,f,0.0,0.0,23,0.0,,0.0,0.0,0.0
112911,Sex_numeric,CAST/EiJ,2,f,0.0,0.0,31,0.0,,0.0,0.0,0.0
112911,Sex_numeric,129S1/SvImJ,3,f,0.0,0.0,9,0.0,,0.0,0.0,0.0
112911,Sex_numeric,A/J,4,f,0.0,0.0,14,0.0,,0.0,0.0,0.0
112911,Sex_numeric,BALB/cJ,5,f,0.0,0.0,18,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C3H/HeJ,6,f,0.0,0.0,16,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C57BL/6J,7,f,0.0,0.0,242,0.0,,0.0,0.0,0.0
112911,Sex_numeric,DBA/2J,8,f,0.0,0.0,9,0.0,,0.0,0.0,0.0
112911,Sex_numeric,FVB/NJ,9,f,0.0,0.0,15,0.0,,0.0,0.0,0.0
112911,Sex_numeric,LP/J,10,f,0.0,0.0,15,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NZB/BlNJ,11,f,0.0,0.0,16,0.0,,0.0,0.0,0.0
112911,Sex_numeric,SWR/J,12,f,0.0,0.0,15,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NOD/ShiLtJ,13,f,0.0,0.0,16,0.0,,0.0,0.0,0.0
112911,Sex_numeric,PL/J,14,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,AKR/J,15,f,0.0,0.0,9,0.0,,0.0,0.0,0.0
112911,Sex_numeric,CBA/J,16,f,0.0,0.0,10,0.0,,0.0,0.0,0.0
112911,Sex_numeric,SJL/J,17,f,0.0,0.0,38,0.0,,0.0,0.0,0.0
112911,Sex_numeric,KK/HlJ,18,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,MA/MyJ,20,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,BUB/BnJ,24,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,RIIIS/J,26,f,0.0,0.0,7,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C58/J,28,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,SEA/GnJ,29,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,I/LnJ,30,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,SM/J,31,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C57BR/cdJ,32,f,0.0,0.0,13,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NON/ShiLtJ,34,f,0.0,0.0,14,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C57BLKS/J,35,f,0.0,0.0,11,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NZW/LacJ,36,f,0.0,0.0,16,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C57L/J,37,f,0.0,0.0,13,0.0,,0.0,0.0,0.0
112911,Sex_numeric,MOLF/EiJ,40,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,WSB/EiJ,42,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,CZECHII/EiJ,43,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,TALLYHO/JngJ,46,f,0.0,0.0,9,0.0,,0.0,0.0,0.0
112911,Sex_numeric,129X1/SvJ,47,f,0.0,0.0,6,0.0,,0.0,0.0,0.0
112911,Sex_numeric,BALB/cByJ,50,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,129P3/J,56,f,0.0,0.0,19,0.0,,0.0,0.0,0.0
112911,Sex_numeric,MRL/MpJ,58,f,0.0,0.0,10,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C3HeB/FeJ,59,f,0.0,0.0,6,0.0,,0.0,0.0,0.0
112911,Sex_numeric,DBA/1J,65,f,0.0,0.0,15,0.0,,0.0,0.0,0.0
112911,Sex_numeric,CBA/CaJ,77,f,0.0,0.0,17,0.0,,0.0,0.0,0.0
112911,Sex_numeric,LG/J,78,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C3H/HeOuJ,93,f,0.0,0.0,15,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C57BL/10SnJ,94,f,0.0,0.0,9,0.0,,0.0,0.0,0.0
112911,Sex_numeric,PWD/PhJ,101,f,0.0,0.0,5,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NOR/LtJ,106,f,0.0,0.0,10,0.0,,0.0,0.0,0.0
112911,Sex_numeric,MSM/MsJ,120,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NZO/HlLtJ,122,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NU/J,127,f,0.0,0.0,5,0.0,,0.0,0.0,0.0
112911,Sex_numeric,B6AF1/J,175,f,0.0,0.0,18,0.0,,0.0,0.0,0.0
112911,Sex_numeric,B6D2F1/J,176,f,0.0,0.0,13,0.0,,0.0,0.0,0.0
112911,Sex_numeric,B6CBAF1/J,177,f,0.0,0.0,9,0.0,,0.0,0.0,0.0
112911,Sex_numeric,B6SJLF1/J,178,f,0.0,0.0,27,0.0,,0.0,0.0,0.0
112911,Sex_numeric,NZBWF1/J,179,f,0.0,0.0,10,0.0,,0.0,0.0,0.0
112911,Sex_numeric,C57BL/6NJ,182,f,0.0,0.0,212,0.0,,0.0,0.0,0.0
112911,Sex_numeric,B6129PF1/J,201,f,0.0,0.0,20,0.0,,0.0,0.0,0.0
112911,Sex_numeric,B6C3F1/J,202,f,0.0,0.0,24,0.0,,0.0,0.0,0.0
112911,Sex_numeric,CAF1/J,215,f,0.0,0.0,10,0.0,,0.0,0.0,0.0
112911,Sex_numeric,CB6F1/J,216,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,PWK/PhJ,217,f,0.0,0.0,7,0.0,,0.0,0.0,0.0
112911,Sex_numeric,CByB6F1/J,321,f,0.0,0.0,8,0.0,,0.0,0.0,0.0
112911,Sex_numeric,B6129SF1/J,330,f,0.0,0.0,9,0.0,,0.0,0.0,0.0
112911,Sex_numeric,BTBR T<+> Itpr3<tf>/J,1,m,1.0,0.0,38,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,CAST/EiJ,2,m,1.0,0.0,14,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,129S1/SvImJ,3,m,1.0,0.0,18,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,A/J,4,m,1.0,0.0,12,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,BALB/cJ,5,m,1.0,0.0,25,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C3H/HeJ,6,m,1.0,0.0,12,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C57BL/6J,7,m,1.0,0.0,394,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,DBA/2J,8,m,1.0,0.0,13,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,FVB/NJ,9,m,1.0,0.0,6,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,LP/J,10,m,1.0,0.0,27,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NZB/BlNJ,11,m,1.0,0.0,6,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,SWR/J,12,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NOD/ShiLtJ,13,m,1.0,0.0,13,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,PL/J,14,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,AKR/J,15,m,1.0,0.0,10,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,CBA/J,16,m,1.0,0.0,9,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,SJL/J,17,m,1.0,0.0,6,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,KK/HlJ,18,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,MA/MyJ,20,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,BUB/BnJ,24,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,RIIIS/J,26,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C58/J,28,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,SEA/GnJ,29,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,I/LnJ,30,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,SM/J,31,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C57BR/cdJ,32,m,1.0,0.0,6,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NON/ShiLtJ,34,m,1.0,0.0,13,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C57BLKS/J,35,m,1.0,0.0,19,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NZW/LacJ,36,m,1.0,0.0,16,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C57L/J,37,m,1.0,0.0,11,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,MOLF/EiJ,40,m,1.0,0.0,5,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,WSB/EiJ,42,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,CZECHII/EiJ,43,m,1.0,0.0,5,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,TALLYHO/JngJ,46,m,1.0,0.0,13,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,129X1/SvJ,47,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,BALB/cByJ,50,m,1.0,0.0,13,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,129P3/J,56,m,1.0,0.0,10,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,MRL/MpJ,58,m,1.0,0.0,9,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C3HeB/FeJ,59,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,DBA/1J,65,m,1.0,0.0,19,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,CBA/CaJ,77,m,1.0,0.0,17,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,LG/J,78,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C3H/HeOuJ,93,m,1.0,0.0,8,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C57BL/10SnJ,94,m,1.0,0.0,14,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,PWD/PhJ,101,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NOR/LtJ,106,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,MSM/MsJ,120,m,1.0,0.0,3,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NZO/HlLtJ,122,m,1.0,0.0,7,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NU/J,127,m,1.0,0.0,5,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,B6AF1/J,175,m,1.0,0.0,25,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,B6D2F1/J,176,m,1.0,0.0,11,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,B6CBAF1/J,177,m,1.0,0.0,9,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,B6SJLF1/J,178,m,1.0,0.0,6,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,NZBWF1/J,179,m,1.0,0.0,17,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,C57BL/6NJ,182,m,1.0,0.0,185,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,B6129PF1/J,201,m,1.0,0.0,13,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,B6C3F1/J,202,m,1.0,0.0,12,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,CAF1/J,215,m,1.0,0.0,12,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,CB6F1/J,216,m,1.0,0.0,18,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,PWK/PhJ,217,m,1.0,0.0,5,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,CByB6F1/J,321,m,1.0,0.0,17,0.0,0.0,1.0,1.0,0.0
112911,Sex_numeric,B6129SF1/J,330,m,1.0,0.0,19,0.0,0.0,1.0,1.0,0.0
