measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17841,leptin_ctrl,LGXSM10,844,f,34.3,10.5,3,6.07,0.306,22.2,40.5,0.85
17841,leptin_ctrl,LGXSM15,845,f,12.7,9.19,8,3.25,0.724,4.60,28.9,-0.66
17841,leptin_ctrl,LGXSM18,846,f,18.0,9.77,7,3.69,0.542,5.62,35.7,-0.29
17841,leptin_ctrl,LGXSM19,847,f,19.8,14.1,4,7.04,0.712,7.58,33.1,-0.16
17841,leptin_ctrl,LGXSM22,849,f,54.0,21.1,8,7.45,0.391,13.6,78.9,2.23
17841,leptin_ctrl,LGXSM33,852,f,24.0,17.4,4,8.72,0.728,5.12,40.3,0.13
17841,leptin_ctrl,LGXSM38,854,f,14.1,10.3,4,5.16,0.730,1.40,23.2,-0.56
17841,leptin_ctrl,LGXSM45,857,f,6.07,1.05,3,0.607,0.173,5.26,7.26,-1.13
17841,leptin_ctrl,LGXSM5,860,f,16.4,10.6,3,6.11,0.644,4.22,22.7,-0.40
17841,leptin_ctrl,LGXSM10,844,m,5.19,6.91,7,2.61,1.33,1.32,20.5,-1.32
17841,leptin_ctrl,LGXSM15,845,m,14.0,11.4,9,3.79,0.812,1.90,31.6,-0.64
17841,leptin_ctrl,LGXSM18,846,m,28.5,11.9,8,4.21,0.418,3.58,42.5,0.49
17841,leptin_ctrl,LGXSM19,847,m,30.6,5.80,7,2.19,0.190,26.1,42.7,0.65
17841,leptin_ctrl,LGXSM22,849,m,29.9,14.5,6,5.93,0.486,7.36,45.7,0.60
17841,leptin_ctrl,LGXSM23,850,m,35.9,11.6,12,3.34,0.322,1.00,44.8,1.06
17841,leptin_ctrl,LGXSM33,852,m,30.8,7.68,5,3.43,0.250,19.3,38.9,0.67
17841,leptin_ctrl,LGXSM38,854,m,2.81,3.63,4,1.81,1.29,1.00,8.26,-1.50
