measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33277,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,1,m,5.19,0.203,9,0.0677,0.0391,4.88,5.60,0.24
33277,heart_adjwt_iso10,129S1/SvImJ,3,m,6.25,0.915,12,0.264,0.146,5.42,8.34,2.12
33277,heart_adjwt_iso10,A/J,4,m,4.96,0.230,10,0.0728,0.0464,4.65,5.40,-0.17
33277,heart_adjwt_iso10,BALB/cJ,5,m,4.53,0.247,10,0.0781,0.0545,4.01,4.82,-0.93
33277,heart_adjwt_iso10,C3H/HeJ,6,m,4.18,0.110,9,0.0367,0.0263,3.98,4.33,-1.55
33277,heart_adjwt_iso10,C57BL/6J,7,m,4.56,0.0943,8,0.0334,0.0207,4.42,4.69,-0.88
33277,heart_adjwt_iso10,DBA/2J,8,m,5.80,0.249,9,0.0831,0.0430,5.36,6.15,1.32
33277,heart_adjwt_iso10,FVB/NJ,9,m,4.69,0.229,13,0.0634,0.0487,4.22,5.03,-0.65
33277,heart_adjwt_iso10,LP/J,10,m,5.34,0.907,9,0.302,0.170,4.49,7.48,0.51
33277,heart_adjwt_iso10,NZB/BlNJ,11,m,5.20,0.216,7,0.0815,0.0415,4.95,5.63,0.26
33277,heart_adjwt_iso10,SWR/J,12,m,4.88,0.613,9,0.204,0.126,4.42,6.13,-0.31
33277,heart_adjwt_iso10,NOD/ShiLtJ,13,m,4.80,0.240,10,0.0757,0.0499,4.44,5.21,-0.45
33277,heart_adjwt_iso10,PL/J,14,m,6.22,0.461,10,0.146,0.0740,5.76,7.43,2.06
33277,heart_adjwt_iso10,AKR/J,15,m,4.76,0.161,10,0.0510,0.0339,4.46,5.01,-0.52
33277,heart_adjwt_iso10,CBA/J,16,m,4.60,0.239,10,0.0754,0.0519,4.26,4.95,-0.80
33277,heart_adjwt_iso10,SJL/J,17,m,4.52,0.129,10,0.0408,0.0285,4.27,4.68,-0.95
33277,heart_adjwt_iso10,KK/HlJ,18,m,5.22,0.468,10,0.148,0.0897,4.82,6.12,0.29
33277,heart_adjwt_iso10,C58/J,28,m,4.60,0.475,12,0.137,0.103,3.95,5.30,-0.80
33277,heart_adjwt_iso10,I/LnJ,30,m,5.45,0.631,10,0.200,0.116,4.84,7.04,0.70
33277,heart_adjwt_iso10,SM/J,31,m,5.76,0.515,13,0.143,0.0895,5.31,7.22,1.25
33277,heart_adjwt_iso10,C57BLKS/J,35,m,4.88,0.336,10,0.106,0.0688,4.43,5.59,-0.31
33277,heart_adjwt_iso10,BALB/cByJ,50,m,5.43,0.298,17,0.0724,0.0550,5.11,6.32,0.67
33277,heart_adjwt_iso10,C3H/HeOuJ,93,m,4.43,0.225,11,0.0679,0.0509,3.96,4.76,-1.11
