measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89163,lean,CC002/UncJ,1502,f,16.943,1.3427,8,0.4747,0.0792,15.388,19.927,0.03
89163,lean,CC003/UncJ,1503,f,21.211,2.3525,5,1.0521,0.1109,19.109,25.247,1.91
89163,lean,CC004/TauUncJ,1504,f,17.528,1.5977,8,0.56488,0.0912,14.497,19.077,0.29
89163,lean,CC006/TauUncJ,1506,f,15.702,1.4763,4,0.73813,0.094,14.19,17.127,-0.51
89163,lean,CC009/UncJ,1509,f,18.732,0.81473,8,0.28805,0.0435,17.524,19.682,0.82
89163,lean,CC010/GeniUncJ,1510,f,14.222,0.58091,5,0.25979,0.0408,13.744,15.215,-1.16
89163,lean,CC013/GeniUncJ,1513,f,16.688,1.5826,8,0.55952,0.0948,14.404,19.224,-0.08
89163,lean,CC017/UncJ,1517,f,15.64,1.2975,6,0.52968,0.083,13.319,16.883,-0.54
89163,lean,CC018/UncJ,1518,f,15.795,1.1462,7,0.43323,0.0726,14.376,17.618,-0.47
89163,lean,CC019/TauUncJ,1519,f,13.007,1.7157,7,0.64847,0.1319,10.554,15.514,-1.69
89163,lean,CC024/GeniUncJ,1524,f,18.994,1.7557,7,0.66359,0.0924,15.779,20.469,0.94
89163,lean,CC025/GeniUncJ,1525,f,12.691,0.97102,5,0.43425,0.0765,11.277,13.691,-1.83
89163,lean,CC026/GeniUncJ,1526,f,17.86,1.4631,8,0.51728,0.0819,14.675,19.295,0.44
89163,lean,CC032/GeniUncJ,1532,f,16.468,1.8617,8,0.65822,0.1131,13.129,18.451,-0.17
89163,lean,CC040/TauUncJ,1540,f,20.135,1.9958,8,0.70562,0.0991,16.989,22.417,1.44
89163,lean,CC041/TauUncJ,1541,f,18.288,0.79189,8,0.27997,0.0433,17.22,19.411,0.63
89163,lean,CC051/TauUncJ,1551,f,18.174,1.1226,8,0.39691,0.0618,16.617,19.958,0.58
89163,lean,CC068/TauUncJ,1568,f,15.484,1.4124,5,0.63163,0.0912,13.774,16.952,-0.61
89163,lean,CC002/UncJ,1502,m,19.104,2.893,7,1.0935,0.1514,16.667,25.049,-0.59
89163,lean,CC003/UncJ,1503,m,22.58,1.1977,4,0.59885,0.053,21.542,23.649,0.67
89163,lean,CC004/TauUncJ,1504,m,19.009,1.7056,8,0.60301,0.0897,17.296,22.516,-0.62
89163,lean,CC006/TauUncJ,1506,m,19.213,1.6508,8,0.58365,0.0859,16.455,21.49,-0.55
89163,lean,CC009/UncJ,1509,m,25.36,0.92621,8,0.32746,0.0365,23.737,26.595,1.67
89163,lean,CC013/GeniUncJ,1513,m,22.415,2.6978,4,1.3489,0.1204,18.875,25.192,0.61
89163,lean,CC017/UncJ,1517,m,19.491,0.57394,5,0.25668,0.0294,18.788,20.297,-0.45
89163,lean,CC018/UncJ,1518,m,21.319,1.3355,7,0.50476,0.0626,19.76,24.028,0.21
89163,lean,CC019/TauUncJ,1519,m,15.593,1.2291,8,0.43455,0.0788,14.072,17.47,-1.85
89163,lean,CC024/GeniUncJ,1524,m,21.912,1.5862,8,0.5608,0.0724,18.985,23.64,0.42
89163,lean,CC025/GeniUncJ,1525,m,16.275,1.3789,10,0.43603,0.0847,13.541,18.367,-1.61
89163,lean,CC026/GeniUncJ,1526,m,22.107,1.4304,8,0.50572,0.0647,19.655,23.719,0.49
89163,lean,CC032/GeniUncJ,1532,m,20.187,2.3932,8,0.84612,0.1186,16.051,22.979,-0.2
89163,lean,CC040/TauUncJ,1540,m,23.682,2.8026,7,1.0593,0.1183,20.18,27.571,1.06
89163,lean,CC041/TauUncJ,1541,m,24.649,1.4447,8,0.51077,0.0586,22.635,26.756,1.41
89163,lean,CC051/TauUncJ,1551,m,22.026,0.91209,8,0.32247,0.0414,20.985,23.253,0.47
89163,lean,CC068/TauUncJ,1568,m,17.576,1.6538,8,0.5847,0.0941,15.512,20.248,-1.14
