measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54014,feeding_dur_DK,CAST/EiJ,2,m,4.01,0.115,14,0.0308,0.0288,3.84,4.21,0.13
54014,feeding_dur_DK,129S1/SvImJ,3,m,3.78,0.154,59,0.0201,0.0409,3.49,4.19,-1.79
54014,feeding_dur_DK,A/J,4,m,4.06,0.130,43,0.0199,0.0321,3.74,4.33,0.55
54014,feeding_dur_DK,C3H/HeJ,6,m,4.13,0.130,29,0.0242,0.0316,3.80,4.30,1.13
54014,feeding_dur_DK,C57BL/6J,7,m,3.91,0.0863,107,0.00835,0.0221,3.71,4.16,-0.71
54014,feeding_dur_DK,DBA/2J,8,m,4.13,0.116,39,0.0186,0.0281,3.95,4.38,1.13
54014,feeding_dur_DK,FVB/NJ,9,m,3.79,0.163,36,0.0272,0.0431,3.48,4.08,-1.71
54014,feeding_dur_DK,NOD/ShiLtJ,13,m,4.05,0.122,37,0.0200,0.0300,3.78,4.30,0.46
54014,feeding_dur_DK,WSB/EiJ,42,m,4.00,0.226,14,0.0604,0.0564,3.65,4.38,0.05
54014,feeding_dur_DK,BALB/cByJ,50,m,4.03,0.136,44,0.0206,0.0338,3.74,4.25,0.30
54014,feeding_dur_DK,PWK/PhJ,217,m,4.05,0.210,15,0.0542,0.0518,3.71,4.39,0.46
