measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31412,fecundity_index,CAST/EiJ,2,f,0.400,0.183,48,0.0265,0.459,0,0.780,-1.08
31412,fecundity_index,129S1/SvImJ,3,f,0.650,0.278,46,0.0410,0.428,0.250,1.61,0.10
31412,fecundity_index,A/J,4,f,0.547,0.262,51,0.0367,0.479,0.0700,1.23,-0.39
31412,fecundity_index,BALB/cJ,5,f,0.581,0.222,49,0.0316,0.381,0.220,1.07,-0.23
31412,fecundity_index,C3H/HeJ,6,f,0.543,0.228,49,0.0325,0.419,0.140,0.980,-0.41
31412,fecundity_index,C57BL/6J,7,f,0.787,0.259,51,0.0363,0.329,0.280,1.34,0.74
31412,fecundity_index,DBA/2J,8,f,0.865,0.243,49,0.0347,0.281,0.290,1.64,1.10
31412,fecundity_index,FVB/NJ,9,f,1.11,0.331,50,0.0468,0.299,0.390,1.94,2.25
31412,fecundity_index,LP/J,10,f,0.360,0.188,45,0.0280,0.523,0,0.860,-1.26
31412,fecundity_index,NZB/BlNJ,11,f,0.273,0.147,38,0.0239,0.539,0,0.650,-1.67
31412,fecundity_index,SWR/J,12,f,0.658,0.299,44,0.0450,0.454,0.0800,1.21,0.13
31412,fecundity_index,NOD/ShiLtJ,13,f,0.891,0.306,50,0.0433,0.344,0.220,1.92,1.23
31412,fecundity_index,PL/J,14,f,0.735,0.353,44,0.0533,0.481,0,1.55,0.49
31412,fecundity_index,AKR/J,15,f,0.607,0.249,48,0.0360,0.410,0.140,1.11,-0.11
31412,fecundity_index,CBA/J,16,f,0.778,0.250,49,0.0357,0.321,0.230,1.32,0.70
31412,fecundity_index,SJL/J,17,f,0.954,0.412,50,0.0583,0.432,0.250,2.07,1.52
31412,fecundity_index,KK/HlJ,18,f,0.480,0.229,21,0.0499,0.476,0.100,1.07,-0.70
31412,fecundity_index,SM/J,31,f,0.378,0.226,40,0.0357,0.598,0,0.930,-1.18
31412,fecundity_index,C57BLKS/J,35,f,0.337,0.168,36,0.0279,0.498,0.0500,0.690,-1.37
31412,fecundity_index,NZW/LacJ,36,f,0.519,0.233,49,0.0333,0.449,0.0600,1.24,-0.52
31412,fecundity_index,C57L/J,37,f,0.421,0.189,32,0.0334,0.449,0.130,0.780,-0.98
31412,fecundity_index,C57BL/10J,38,f,0.512,0.227,48,0.0328,0.443,0.130,1.33,-0.55
31412,fecundity_index,129X1/SvJ,47,f,0.625,0.292,46,0.0431,0.468,0.230,1.88,-0.02
31412,fecundity_index,BALB/cByJ,50,f,0.441,0.190,39,0.0304,0.431,0.110,1.03,-0.88
31412,fecundity_index,129P3/J,56,f,0.444,0.241,41,0.0376,0.542,0,0.970,-0.87
31412,fecundity_index,MRL/MpJ,58,f,0.465,0.161,48,0.0232,0.345,0.130,0.890,-0.77
31412,fecundity_index,C3HeB/FeJ,59,f,1.13,0.408,34,0.0700,0.361,0.0800,1.85,2.35
31412,fecundity_index,DBA/1J,65,f,0.632,0.197,50,0.0279,0.312,0.260,1.02,0.01
31412,fecundity_index,CBA/CaJ,77,f,0.698,0.222,48,0.0321,0.318,0.190,1.38,0.32
31412,fecundity_index,C3H/HeOuJ,93,f,0.767,0.253,47,0.0368,0.329,0.260,1.22,0.65
31412,fecundity_index,DBA/1LacJ,96,f,0.698,0.207,49,0.0296,0.296,0.260,1.30,0.32
31412,fecundity_index,NOD.CB17-Prkdc<scid>/J,126,f,0.875,0.303,50,0.0429,0.347,0.250,1.56,1.15
31412,fecundity_index,B6.129P2-Apoe<tm1Unc>/J,770,f,0.434,0.139,50,0.0197,0.321,0.110,0.750,-0.92
31412,fecundity_index,B6(Cg)-Tyr<c-2J>/J,870,f,0.610,0.182,17,0.0440,0.298,0.330,1.00,-0.09
31412,fecundity_index,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,0.829,0.319,21,0.0696,0.385,0.370,1.51,0.94
