measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32334,FFA,C57BL/6J,7,f,0.504,0.154,5,0.0687,0.305,0.320,0.740,-0.81
32334,FFA,NZB/BlNJ,11,f,0.482,0.124,5,0.0553,0.256,0.270,0.590,-0.91
32334,FFA,129X1/SvJ,47,f,0.826,0.0921,5,0.0412,0.111,0.680,0.910,0.73
32334,FFA,BALB/cByJ,50,f,0.880,0.362,5,0.162,0.411,0.520,1.30,0.99
32334,FFA,BALB/cJ,5,m,0.454,0.0971,5,0.0434,0.214,0.340,0.570,-0.33
32334,FFA,C3H/HeJ,6,m,0.504,0.153,5,0.0684,0.303,0.390,0.760,-0.11
32334,FFA,C57BL/6J,7,m,0.516,0.0615,5,0.0275,0.119,0.430,0.580,-0.05
32334,FFA,SWR/J,12,m,0.432,0.136,5,0.0606,0.314,0.230,0.580,-0.43
32334,FFA,PL/J,14,m,0.314,0.103,5,0.0461,0.328,0.180,0.450,-0.95
32334,FFA,129X1/SvJ,47,m,0.728,0.0669,5,0.0299,0.0918,0.670,0.830,0.89
32334,FFA,BALB/cByJ,50,m,1.03,0.271,5,0.121,0.264,0.610,1.29,2.24
32334,FFA,C57BL/6ByJ,95,m,0.452,0.283,5,0.127,0.627,0.200,0.920,-0.34
32334,FFA,DBA/1LacJ,96,m,0.320,0.166,5,0.0743,0.519,0.130,0.500,-0.93
